"subject","predicate","object"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GolfClub108229694"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfClubsAndCoursesInNovaScotia"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2000"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/2000/01/rdf-schema#label","Fox Harb'r Golf Resort & Spa"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/2000/01/rdf-schema#comment","Fox Harb'r Golf Resort & Spa is a golf-focused resort in Fox Harbour, Nova Scotia, Canada. The 1,100-acre (450-hectare) property was owned by Canadian businessman Ron Joyce (co-founder of Tim Hortons) and opened in 2000. The course was designed by Graham Cooke and has a par of 72. In addition to the course, the resort has a spa, marina, hunting lodge, winery, and private air strip."
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://xmlns.com/foaf/0.1/homepage","http://www.foxharbr.com"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://dbpedia.org/property/name","Fox Harb'r"
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.866943359375
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.45222091674805
"http://dbpedia.org/resource/Fox_Harb'r_Golf_Resort_&_Spa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fox_Harb'r_Resort_001.jpg"
