"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesFederalJudgesAppointedByGeorgeWashington"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalArmyOfficers"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheUnitedStatesDistrictCourtForTheDistrictOfNewYork"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/2000/01/rdf-schema#label","Robert Troup"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/2000/01/rdf-schema#label","Robert Troup"
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/2000/01/rdf-schema#comment","Robert Troup (* 1757 in Elizabethtown, Provinz New Jersey; † 14. Januar 1832 in New York City) war ein US-amerikanischer Bundesrichter, Offizier im Amerikanischen Unabhängigkeitskrieg und Freund vom Gründervater Alexander Hamilton. Er ist eine bedeutende Primärquelle für Hamiltons frühes Leben, über das nur wenig bekannt ist."
"http://dbpedia.org/resource/Robert_Troup","http://www.w3.org/2000/01/rdf-schema#comment","Robert Troup (1757 – January 14, 1832) was a soldier in the Continental Army during the American Revolutionary War and a United States district judge of the United States District Court for the District of New York. He participated in the Battles of Saratoga and was present at the surrender of British General John Burgoyne."
"http://dbpedia.org/resource/Robert_Troup","http://xmlns.com/foaf/0.1/name","Robert Troup"
"http://dbpedia.org/resource/Robert_Troup","http://dbpedia.org/property/name","Robert Troup"
"http://dbpedia.org/resource/Robert_Troup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_Robert_Troup,_cropped_from_Trumbull's_Surrender_of_General_Burgoyne.jpg"
"http://dbpedia.org/resource/Robert_Troup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrender_of_General_Burgoyne.jpg"
"http://dbpedia.org/resource/Robert_Troup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gadsden_flag.svg"
"http://dbpedia.org/resource/Robert_Troup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Judge_Robert_Troup_(1757-1832).png"
"http://dbpedia.org/resource/Robert_Troup","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Elizabethtown,_New_Jersey"
"http://dbpedia.org/resource/Robert_Troup","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/Robert_Troup","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Province_of_New_Jersey"
"http://dbpedia.org/resource/Robert_Troup","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_York_City"
