"subject","predicate","object"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFunkDrummers"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDrummers"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/2000/01/rdf-schema#label","Tiki Fulwood"
"http://dbpedia.org/resource/Tiki_Fulwood","http://www.w3.org/2000/01/rdf-schema#comment","Ramon ""Tiki"" Fulwood (May 23, 1944 – October 29, 1979) was an American musician. He was the drummer for the funk bands Parliament and Funkadelic, as well as a member of the Rock and Roll Hall of Fame, inducted in 1997 with fifteen other members of Parliament-Funkadelic."
"http://dbpedia.org/resource/Tiki_Fulwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Tiki_Fulwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_drummers"
"http://dbpedia.org/resource/Tiki_Fulwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:P-Funk_members"
"http://dbpedia.org/resource/Tiki_Fulwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Washington,_D.C."
