"subject","predicate","object"
"http://dbpedia.org/resource/Small_Press_Traffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1974"
"http://dbpedia.org/resource/Small_Press_Traffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters'Organizations"
"http://dbpedia.org/resource/Small_Press_Traffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Small_Press_Traffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Small_Press_Traffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Small_Press_Traffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Small_Press_Traffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInSanFrancisco,California"
"http://dbpedia.org/resource/Small_Press_Traffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Small_Press_Traffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Small_Press_Traffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Small_Press_Traffic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Small_Press_Traffic"
"http://dbpedia.org/resource/Small_Press_Traffic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsjdd"
"http://dbpedia.org/resource/Small_Press_Traffic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5fZV3"
