"subject","predicate","object"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://www.w3.org/2000/01/rdf-schema#label","Emília (personagem)"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://www.w3.org/2000/01/rdf-schema#label","Emilia (Sítio do Picapau Amarelo)"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://www.w3.org/2000/01/rdf-schema#comment","Emília é uma das principais personagens da obra infantil de Monteiro Lobato, na série relacionada ao Sítio do Picapau Amarelo."
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://www.w3.org/2000/01/rdf-schema#comment","Emília, also known as the Marchioness of Rabicó or Emília, A Boneca Gente (""The Human Doll"") is a fictional character and a titular of the Sítio do Picapau Amarelo series of fantasy novels written by Brazilian author Monteiro Lobato. A doll with a rough, antagonistic personality and an independent, anarchist behaviour, Emília is Lobato's most popular creation alongside Jeca Tatu and, according to studies and analyses of his work, she is his personification in the stories and that, towards the character, Lobato expresses his own ideas. Even though, Lobato has stated that Emília is ""sometimes so independent that neither I, nor her father, succeed in controlling her"".Since 1951, Emília has been adapted to stage plays, theatrical films and television series, portrayed by several actresses (ele"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://xmlns.com/foaf/0.1/name","Emília"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://dbpedia.org/property/name","Emília"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emilia_and_the_viscount_of_sabugosa.jpg"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emilia_manorel_victor.jpg"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dirce-isabelle-emilias.jpg"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Menina_do_Narizinho_Arrebitado_(pag_29._crop).png"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Menina_do_Narizinho_Arrebitado_-_Emília_(pag_4._crop).png"
"http://dbpedia.org/resource/Emilia_(Sítio_do_Picapau_Amarelo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lúcia_lambertini_emilia.jpg"
