"subject","predicate","object"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerDerbyMedia"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/2000/01/rdf-schema#label","Derby News Network"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/2000/01/rdf-schema#comment","Derby News Network (DNN), based in Baltimore, was an internet broadcast network, founded in 2007, which featured the women's skating sport of roller derby. DNN used the internet to collect remote streaming video, photographs, audio, and text from reporters around the world, and distribute it internationally. DNN was frequently cited as an authoritative source on roller derby by other news agencies. On September 9, 2014, the site's staff announced that it would cease operations and was officially 'retired', although the site remains online and its pages archived."
"http://dbpedia.org/resource/Derby_News_Network","http://xmlns.com/foaf/0.1/homepage","http://www.DerbyNews.net"
"http://dbpedia.org/resource/Derby_News_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_derby_mass_media"
"http://dbpedia.org/resource/Derby_News_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_television_channels"
"http://dbpedia.org/resource/Derby_News_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_the_United_States"
"http://dbpedia.org/resource/Derby_News_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/wikiPageID",27124973
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1002990214
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_television_channels"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_derby_mass_media"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_video"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_network"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_skating"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_the_United_States"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_derby"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.DerbyNews.net"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Derby_News_Network"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4icgn"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs8rl_"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5261488"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet-bcast-stub"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/abstract","Derby News Network (DNN), based in Baltimore, was an internet broadcast network, founded in 2007, which featured the women's skating sport of roller derby. DNN used the internet to collect remote streaming video, photographs, audio, and text from reporters around the world, and distribute it internationally. DNN was frequently cited as an authoritative source on roller derby by other news agencies. On September 9, 2014, the site's staff announced that it would cease operations and was officially 'retired', although the site remains online and its pages archived."
"http://dbpedia.org/resource/Derby_News_Network","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/Derby_News_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Derby_News_Network?oldid=1002990214&ns=0"
"http://dbpedia.org/resource/Derby_News_Network","http://dbpedia.org/ontology/wikiPageLength",1855
"http://dbpedia.org/resource/Derby_News_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Derby_News_Network"
