"subject","predicate","object"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInNorthCarolina"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInEdgecombeCounty,NorthCarolina"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Mercer, North Carolina"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Mercer (formerly, Mercersville) is an unincorporated community in southwestern Edgecombe County, North Carolina, United States. It lies at an elevation of 115 feet (35 m). Dr. A. B. Nobles House and McKendree Church was listed on the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.83694458007812
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.69305419921875
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Edgecombe_County,_North_Carolina"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_North_Carolina"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",16570418
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1093604516
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._A._B._Nobles_House_and_McKendree_Church"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Edgecombe_County,_North_Carolina"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgecombe_County,_North_Carolina"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_North_Carolina"
