"subject","predicate","object"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassesByJosephHaydn"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mass105024254"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/2000/01/rdf-schema#label","小オルガン・ミサ"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/2000/01/rdf-schema#label","Malgranda Orgensoloa Meso"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/2000/01/rdf-schema#label","Missa Brevis Sancti Joannis de Deo"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis Sancti Joannis de Deo"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/2000/01/rdf-schema#label","Kleine Orgelsolomesse"
"http://dbpedia.org/resource/Missa_brevis_Sancti_Joannis_de_Deo","http://www.w3.org/2000/01/rdf-schema#comment","Die Missa brevis Sancti Joannis de Deo in B-Dur (Hob. XXII:7) ist die 7. Messkomposition Joseph Haydns. Sie wird im Volksmund allgemein als Kleine Orgelsolomesse bezeichnet. Ihr Beiname rührt daher, dass die insgesamt sehr kurz gehaltene Missa brevis im Benedictus ein ausgedehntes Orgel- und dann Sopran-Solo besitzt."
