"subject","predicate","object"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1966"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlvisVehicles"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/2000/01/rdf-schema#label","Alvis TF 21"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/2000/01/rdf-schema#label","Alvis TF 21"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/2000/01/rdf-schema#label","Alvis TF 21"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/2000/01/rdf-schema#label","Alvis T-Series 21"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/2000/01/rdf-schema#comment","The Alvis Three Litre series IV, TF21, an updated version of the 1963 TE21, was the last car produced by Alvis Cars, having been announced at the Geneva Motor Show in March 1966 it remained in production until 1967. Externally, the car was identical to the TE21, but there were some changes to the suspension, and, inside, the instruments were better organised. The chassis and suspension continued with front coil springs and leaf springs at the rear. Disc brakes were fitted to all wheels and recirculating ball-type steering gear was used with power assistance optional. 
* 
*"
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/2000/01/rdf-schema#comment","Die T-Serie 21 stellt eine Reihe von Fahrzeugen des britischen Unternehmens Alvis dar, die in diversen Variationen von 1950 bis 1967 als Nachfolger der T-Serie 14 hergestellt wurde. Es war die letzte Baureihe von Alvis."
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/2000/01/rdf-schema#comment","La Alvis TF 21 è un'autovettura prodotta dalla casa automobilistica britannica Alvis dal 1966 al 1967, ultimo modello realizzato prima della chiusura della casa."
"http://dbpedia.org/resource/Alvis_TF_21","http://www.w3.org/2000/01/rdf-schema#comment","Alvis TF 21 är en bilmodell från brittiska Alvis som tillverkades mellan 1966 och 1967. Denna modell tillverkades i 106 exemplar."
"http://dbpedia.org/resource/Alvis_TF_21","http://xmlns.com/foaf/0.1/name","TF 21"
"http://dbpedia.org/resource/Alvis_TF_21","http://xmlns.com/foaf/0.1/name","Alvis Three Litre series IV"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/property/name","TF 21"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/property/name","Alvis Three Litre series IV"
"http://dbpedia.org/resource/Alvis_TF_21","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1966_Alvis_TF21_Saloon.jpg"
"http://dbpedia.org/resource/Alvis_TF_21","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alvis_cabriolet_reg_jan_1967_2993_cc.jpg"
"http://dbpedia.org/resource/Alvis_TF_21","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1966_Alvis_TF21_drophead_coupé_no_27372,_rL.jpg"
"http://dbpedia.org/resource/Alvis_TF_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alvis_vehicles"
"http://dbpedia.org/resource/Alvis_TF_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convertibles"
"http://dbpedia.org/resource/Alvis_TF_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1966"
"http://dbpedia.org/resource/Alvis_TF_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Alvis_TF_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageID",18057851
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageRevisionID",1124906324
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Ward"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alvis_vehicles"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1966"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvis_Cars"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convertibles"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Motor_Show"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SU_carburettor"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZF_Friedrichshafen"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drophead"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_brakes"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvis_TE_21"
"http://dbpedia.org/resource/Alvis_TF_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR_layout"
