"subject","predicate","object"
"http://dbpedia.org/resource/HMCS_Mulgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMCS_Mulgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMCS_Mulgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMCS_Mulgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMCS_Mulgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMCS_Mulgrave","http://www.w3.org/2000/01/rdf-schema#label","NCSM Mulgrave (J313)"
"http://dbpedia.org/resource/HMCS_Mulgrave","http://www.w3.org/2000/01/rdf-schema#label","HMCS Mulgrave"
"http://dbpedia.org/resource/HMCS_Mulgrave","http://www.w3.org/2000/01/rdf-schema#comment","HMCS Mulgrave (pennant J313) was a Bangor-class minesweeper that served with the Royal Canadian Navy during the Second World War. Entering service in 1942, the minesweeper took part in the Battle of the Atlantic and the invasion of Normandy. While sweeping for naval mines off France in 1944, the vessel hit one. The ship was towed back to port where Mulgrave was declared a constructive total loss. Laid up until the end of the war, the minesweeper was broken up in 1947."
"http://dbpedia.org/resource/HMCS_Mulgrave","http://www.w3.org/2000/01/rdf-schema#comment","Le NCSM Mulgrave (pennant number J313) (ou en anglais HMCS Mulgrave) est un dragueur de mines de la Classe Bangor lancé pour la Royal Canadian Navy (RCN) et qui a servi pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/HMCS_Mulgrave","http://xmlns.com/foaf/0.1/name","Mulgrave"
"http://dbpedia.org/resource/HMCS_Mulgrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_Canada"
"http://dbpedia.org/resource/HMCS_Mulgrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Ontario"
"http://dbpedia.org/resource/HMCS_Mulgrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangor-class_minesweepers_of_the_Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_Mulgrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/HMCS_Mulgrave","http://dbpedia.org/ontology/wikiPageID",52258313
"http://dbpedia.org/resource/HMCS_Mulgrave","http://dbpedia.org/ontology/wikiPageRevisionID",1119974306
