"subject","predicate","object"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://www.w3.org/2000/01/rdf-schema#label","Syncerus acoelotus"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://www.w3.org/2000/01/rdf-schema#label","Syncerus acoelotus"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://www.w3.org/2000/01/rdf-schema#comment","Syncerus acoelotus (лат.) — вымерший вид быков из рода африканских буйволов, обитавший с плиоцена до плейстоцена (5,333—0,781 млн лет назад) в Африке. Ископаемые остатки этого вида впервые обнаружили в Олдувайском ущелье ещё в 1978 году, а описали его несколько лет спустя. Syncerus acoelotus был крупнее современного африканского буйвола и, вероятно, являлся его предком. Фоссилии, относимые к виду, найдены в плиоценовых отложениях Эфиопии, ЮАР и в плейстоценовых отложениях Танзании и Эфиопии."
"http://dbpedia.org/resource/Syncerus_acoelotus","http://www.w3.org/2000/01/rdf-schema#comment","Syncerus acoelotus is an extinct species of bovid closely related to the Cape buffalo. It lived during the Late Pliocene and Early Pleistocene. Fossils of this species were first found in the Olduvai gorge back in 1978, and it was described several years later. S. acoelotus was larger, and probably ancestral to, its living relative."
"http://dbpedia.org/resource/Syncerus_acoelotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_mammals_of_Africa"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1985"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_bovids"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_even-toed_ungulates"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageID",68393573
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageRevisionID",1106978617
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Pliocene"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1985"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Pleistocene"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_mammals_of_Africa"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovid"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olduvai_gorge"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_bovids"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_buffalo"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_even-toed_ungulates"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FtcPH"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Syncerus_acoelotus"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108130967"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-eventoedungulate-stub"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/property/fossilRange","Late Pliocene - Early Pleistocene"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/property/genus","Syncerus"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/property/species","acoelotus"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/abstract","Syncerus acoelotus (лат.) — вымерший вид быков из рода африканских буйволов, обитавший с плиоцена до плейстоцена (5,333—0,781 млн лет назад) в Африке. Ископаемые остатки этого вида впервые обнаружили в Олдувайском ущелье ещё в 1978 году, а описали его несколько лет спустя. Syncerus acoelotus был крупнее современного африканского буйвола и, вероятно, являлся его предком. Фоссилии, относимые к виду, найдены в плиоценовых отложениях Эфиопии, ЮАР и в плейстоценовых отложениях Танзании и Эфиопии."
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/abstract","Syncerus acoelotus is an extinct species of bovid closely related to the Cape buffalo. It lived during the Late Pliocene and Early Pleistocene. Fossils of this species were first found in the Olduvai gorge back in 1978, and it was described several years later. S. acoelotus was larger, and probably ancestral to, its living relative."
"http://dbpedia.org/resource/Syncerus_acoelotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Syncerus_acoelotus?oldid=1106978617&ns=0"
"http://dbpedia.org/resource/Syncerus_acoelotus","http://dbpedia.org/ontology/wikiPageLength",1566
"http://dbpedia.org/resource/Syncerus_acoelotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Syncerus_acoelotus"
