"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1921"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInRichmond,Virginia"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/2000/01/rdf-schema#label","Virginia Mutual Building"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Mutual Building, also known as the Virginia Trust Company Building, is a historic bank building located in Richmond, Virginia. It was designed by architect Alfred Bossom and built in 1920–1921. It is a six level, Classical Revival style building constructed of white granite with terra cotta ornament. The front facade is in the form of a Roman triumphal arch, reminiscent of the Arch of Titus, with an overall height of 91 feet. The building is occupied by the Tredegar Trust Company. It was listed on the National Register of Historic Places in 1977."
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://xmlns.com/foaf/0.1/name","Virginia Mutual Building"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://dbpedia.org/property/name","Virginia Mutual Building"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.53805541992188
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.43694305419922
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Mutual_Building.jpg"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_buildings_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Richmond,_Virginia"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1921"
"http://dbpedia.org/resource/Virginia_Mutual_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Virginia"
