"subject","predicate","object"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByDennisPotter"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/2000/01/rdf-schema#label","The Nigel Barton Plays"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://www.w3.org/2000/01/rdf-schema#comment","The Nigel Barton Plays are two semi-autobiographical television dramas by Dennis Potter, first broadcast on BBC1 in 1965 as part of The Wednesday Play strand. The first play, Stand Up, Nigel Barton, follows the eponymous character's journey from his childhood in a small mining community to winning a scholarship for Oxford, while the second play, Vote, Vote, Vote for Nigel Barton, sees him standing for Parliament as the Labour Party candidate in a by-election. Both plays develop themes and use dramatic devices that became hallmarks of Potter's later plays for television."
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_written_by_Dennis_Potter"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_television_plays"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://dbpedia.org/ontology/wikiPageID",24663885
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://dbpedia.org/ontology/wikiPageRevisionID",1115367237
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hertfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barsetshire"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_Kingdom_general_election"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Ezekiel"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Luckham"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynold's_News"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Henfrey"
"http://dbpedia.org/resource/The_Nigel_Barton_Plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvassing"
