"subject","predicate","object"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Fundación Kellogg"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/2000/01/rdf-schema#label","W.K. Kellogg Foundation"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/2000/01/rdf-schema#label","W.K. Kellogg Foundation"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/2000/01/rdf-schema#label","W. K. Kellogg Foundation"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Die W. K. Kellogg Foundation wurde im Juni 1930 als W. K. Kellogg Child Welfare Foundation vom Frühstücksflocken-Pionier Will Keith Kellogg gegründet. Im Jahr 1934 stiftete Kellogg mehr als 66 Millionen Dollar in Aktien der Kellogg Company und anderen Investitionen in den W. K. Kellogg Trust. Wie bei anderen Stiftungen auch, finanzieren die jährlichen Erträge dieses Trusts die Stiftung."
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación W.K. Kellogg (WKKF) fue creada en 1930 por W.K. Kellogg, pionero en la fabricación de cereales matinales. Durante toda su vida, W.K. Kellogg donó $66 millones en acciones de la Compañía Kellogg's y otras inversiones para “ayudar a las personas a ayudarse a sí mismas”.​"
"http://dbpedia.org/resource/W._K._Kellogg_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The W.K. Kellogg Foundation (Fundacja W.K. Kellogga) – organizacja dobroczynna stworzona w czerwcu 1930 r., jako W.K. Kellogg Child Welfare Foundation, przez , brata Johna Harveya Kellogga. Bracia Kellogg byli pionierami produkcji płatków śniadaniowych. W 1934 fundator przeznaczył 66 mln USD w postaci akcji giełdowych Kellogg Company i innych inwestycji w W.K. Kellogg Trust. Wraz z innymi donacjami spowodowało to powstanie fundacji."
