"subject","predicate","object"
"http://dbpedia.org/resource/452d_Air_Refueling_Wing","http://www.w3.org/2000/01/rdf-schema#label","452d Air Refueling Wing"
"http://dbpedia.org/resource/452d_Air_Refueling_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_refueling_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/452d_Air_Refueling_Wing","http://dbpedia.org/ontology/wikiPageID",19077177
"http://dbpedia.org/resource/452d_Air_Refueling_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",887230001
"http://dbpedia.org/resource/452d_Air_Refueling_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/452nd_Air_Mobility_Wing"
"http://dbpedia.org/resource/452d_Air_Refueling_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_refueling_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/452d_Air_Refueling_Wing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/452nd_Air_Mobility_Wing"
"http://dbpedia.org/resource/452d_Air_Refueling_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/452d_Air_Refueling_Wing?oldid=887230001&ns=0"
"http://dbpedia.org/resource/452d_Air_Refueling_Wing","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/452d_Air_Refueling_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/452d_Air_Refueling_Wing"
