"subject","predicate","object"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Singles"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/2000/01/rdf-schema#label","Each Moment (Spent with You)"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://www.w3.org/2000/01/rdf-schema#comment","""Each Moment (Spent With You)"" was a country song written by Billy Hogan. It was a top 5 hit in the US for Ernie Ashworth in 1960."
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://xmlns.com/foaf/0.1/name","Each Moment (Spent With You)"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://dbpedia.org/property/name","Each Moment"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ernest_Ashworth_songs"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_singles"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_songs"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://dbpedia.org/ontology/wikiPageID",21304801
"http://dbpedia.org/resource/Each_Moment_(Spent_with_You)","http://dbpedia.org/ontology/wikiPageRevisionID",1106237023
