"subject","predicate","object"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusclesOfTheUpperLimb"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Muscle105289297"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ContractileOrgan105289601"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/2000/01/rdf-schema#label","Interossei"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/2000/01/rdf-schema#label","Interossei"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/2000/01/rdf-schema#label","Interósseos"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/2000/01/rdf-schema#comment","Interossei refer to muscles between certain bones. There are many interossei in a human body. Specific interossei include:"
"http://dbpedia.org/resource/Interossei","http://www.w3.org/2000/01/rdf-schema#comment","Interossei mengacu pada otot antara tulang tertentu. Ada banyak interossei dalam tubuh manusia. Interosei khusus meliputi:"
"http://dbpedia.org/resource/Interossei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray428.png"
"http://dbpedia.org/resource/Interossei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray429.png"
"http://dbpedia.org/resource/Interossei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray446.png"
