"subject","predicate","object"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","痴愚神礼讃"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","Elogi de la follia"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","愚人颂"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","Laŭdo de l' Stulteco"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","Éloge de la folie"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","Chvála bláznivosti"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","In Praise of Folly"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","Похвала глупоті"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","Elogio de la locura"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","Elogio della follia"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","Dårskapens lov"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","Lob der Torheit"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","Похвала глупости"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","우신예찬"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","Lof der zotheid"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","مديح الحمق"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","Elogio da Loucura"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#label","Pochwała głupoty"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#comment","Laŭdo de l' Stulteco (greka titolo: Μωρίας Εγκώμιον (Morias Enkomion), latina: Stultitiae Laus, nederlanda: Lof der Zotheid) estas eseo verkita en1509 de Erasmo de Roterdamo kaj unuafoje presita en1511. Erasmus reviziis kaj plilongigis la laboron, kiun li originale skribis en la daŭro de semajno kun sinjoro Thomas More ĉe la biendomo de More en . Laŭdo de l'Stulteco estas konsiderata unu el la plej rimarkindaj verkoj de Renesanco kaj unu el la kataliziloj de la Reformacio. La Esperanta traduko de Gerrit Berveling aperis en 1988 en la Serio Oriento-Okcidento de Universala Esperanto-Asocio. 
*"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#comment","«Похвала Глупоті» (лат. Moriae Encomium, sive Stultitiae Laus) — один з найвідоміших творів Еразма Роттердамського, гуманіста доби Відродження, написаний ним 1509 року й виданий 1511 року."
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#comment","『痴愚神礼讃』（ちぐしんらいさん、希: Morias enkomion、羅: Stultitiae Laus）は、ネーデルランド出身のルネサンス人文主義者デジデリウス・エラスムスのラテン語による諷刺文学である。1509年に執筆され、1511年に初版刊行された。訳題は他に『愚神礼賛』、『痴愚礼賛』などがある。"
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#comment","Moriae encomium, zu deutsch: Lob der Torheit (oder Lob der Narrheit), ist der Titel eines der bekanntesten Werke des niederländischen Humanisten Erasmus von Rotterdam. Das Werk, ein herausragendes, zu seiner Zeit wirkmächtiges Beispiel der Narrenliteratur, ist auch als „Laus stultitiae“ bekannt."
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#comment","Lof der Zotheid (Latijn: Stultitiae laus, Oudgrieks: Morias enkomion) is een satirisch werk van de Nederlandse humanist Desiderius Erasmus uit 1509. In het boek houdt de godin Zotheid een lofrede op zichzelf en prijst haar algemene weldaden. Dankzij haar worden de zotten vrolijk en gelukkig; de wijzen zijn somber en ongelukkig. Tevens had Erasmus de zotskap aangetrokken om kritiek te spuien op een aantal milieus die hij goed kende: theologen, geestelijken, vorsten en de Rooms-katholieke Kerk. Hij verdedigde de vrome christelijke levenswijze die een zekere verwantschap vertoonde met de zotheid. Later grepen de protestanten terug naar de argumenten van Erasmus om de Reformatie te rechtvaardigen."
"http://dbpedia.org/resource/In_Praise_of_Folly","http://www.w3.org/2000/01/rdf-schema#comment","O Elogio da Loucura, (em grego Morias Engomion (Μωρίας Εγκώμιον), latim Stultitiae Laus) é um ensaio escrito em 1509 por Erasmo de Roterdão e publicado em 1511. O Elogio da Loucura é considerado um dos mais influentes livros da civilização ocidental e um dos catalisadores da Reforma Protestante."
