"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Indefatigable_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Indefatigable_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Indefatigable_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Indefatigable_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Indefatigable_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Indefatigable_(1891)","http://www.w3.org/2000/01/rdf-schema#label","HMS Indefatigable (1891)"
"http://dbpedia.org/resource/HMS_Indefatigable_(1891)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Indefatigable, was a second-class Apollo-class protected cruiser of the British Royal Navy. The ship was built by the London and Glasgow Shipbuilding Company of Glasgow between 1890 and 1892, launching on 12 March 1891. In 1910, the ship was renamed HMS Melpomene, and in 1913 was sold for scrap."
"http://dbpedia.org/resource/HMS_Indefatigable_(1891)","http://xmlns.com/foaf/0.1/name","HMS Indefatigable"
"http://dbpedia.org/resource/HMS_Indefatigable_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Indefatigable_1894_IWM_Q_21381.jpg"
"http://dbpedia.org/resource/HMS_Indefatigable_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_class_cruiser_diagrams_Brasseys_1897.jpg"
"http://dbpedia.org/resource/HMS_Indefatigable_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/HMS_Indefatigable_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apollo-class_cruisers"
"http://dbpedia.org/resource/HMS_Indefatigable_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_ships"
