"subject","predicate","object"
"http://dbpedia.org/resource/Rotterdam_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Rotterdam_School_of_Management","http://www.w3.org/2000/01/rdf-schema#label","Rotterdam School of Management"
"http://dbpedia.org/resource/Rotterdam_School_of_Management","http://dbpedia.org/ontology/wikiPageID",47531520
"http://dbpedia.org/resource/Rotterdam_School_of_Management","http://dbpedia.org/ontology/wikiPageRevisionID",676195398
"http://dbpedia.org/resource/Rotterdam_School_of_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam_School_of_Management,_Erasmus_University"
"http://dbpedia.org/resource/Rotterdam_School_of_Management","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rotterdam_School_of_Management,_Erasmus_University"
"http://dbpedia.org/resource/Rotterdam_School_of_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rotterdam_School_of_Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rotterdam_School_of_Management?oldid=676195398&ns=0"
"http://dbpedia.org/resource/Rotterdam_School_of_Management","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Rotterdam_School_of_Management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rotterdam_School_of_Management"
