"subject","predicate","object"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTennisPlayers"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleTennisPlayers"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/2000/01/rdf-schema#label","Elly Hakami"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/2000/01/rdf-schema#label","Elly Hakami"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/2000/01/rdf-schema#comment","Elly Hakami (née le 25 août 1969) est une joueuse de tennis américaine, professionnelle du milieu des années 1980 à 1997. En 1987, alors classée 44e, elle a joué le 3e tour à l'US Open (battue par Gabriela Sabatini), sa meilleure performance en simple dans une épreuve du Grand Chelem. Elly Hakami a remporté un tournoi WTA en simple pendant sa carrière."
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/2000/01/rdf-schema#comment","Elly Hakami (born August 25, 1969) is a former professional tennis player from the U.S. She played from the mid-1980s until 1997. Hakami is from She was ranked world No. 32 in 1988. After beating Hakami in 1987, Martina Navratilova said of Hakami: ""She's a very good player. She seems to be very bright and she's a lot better all-court player than I thought she would be. I thought she served well and she comes out tough."""
"http://dbpedia.org/resource/Elly_Hakami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Elly_Hakami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elly_Hakami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elly_Hakami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tiburon,_California"
"http://dbpedia.org/resource/Elly_Hakami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_people_from_California"
"http://dbpedia.org/resource/Elly_Hakami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:US_Open_(tennis)_junior_champions"
"http://dbpedia.org/resource/Elly_Hakami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_tennis_players"
"http://dbpedia.org/resource/Elly_Hakami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Slam_(tennis)_champions_in_girls'_singles"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageID",43015900
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageRevisionID",1111496987
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_tennis_players"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiburon,_California."
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tiburon,_California"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_people_from_California"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Slam_(tennis)_champions_in_girls'_singles"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Navratilova"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:US_Open_(tennis)_junior_champions"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elly_Hakami"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010w6s7p"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051540"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pnRg"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elly_Hakami"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Open_girls'_singles_champions"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tennis-bio-stub"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/abstract","Elly Hakami (born August 25, 1969) is a former professional tennis player from the U.S. She played from the mid-1980s until 1997. Hakami is from She was ranked world No. 32 in 1988. After beating Hakami in 1987, Martina Navratilova said of Hakami: ""She's a very good player. She seems to be very bright and she's a lot better all-court player than I thought she would be. I thought she served well and she comes out tough."""
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/abstract","Elly Hakami (née le 25 août 1969) est une joueuse de tennis américaine, professionnelle du milieu des années 1980 à 1997. En 1987, alors classée 44e, elle a joué le 3e tour à l'US Open (battue par Gabriela Sabatini), sa meilleure performance en simple dans une épreuve du Grand Chelem. Elly Hakami a remporté un tournoi WTA en simple pendant sa carrière."
"http://dbpedia.org/resource/Elly_Hakami","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Elly_Hakami","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elly_Hakami?oldid=1111496987&ns=0"
"http://dbpedia.org/resource/Elly_Hakami","http://dbpedia.org/ontology/wikiPageLength",2162
"http://dbpedia.org/resource/Elly_Hakami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elly_Hakami"
