"subject","predicate","object"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedBySteveFisk"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNickLaunay"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Albums"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThePosiesAlbums"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeffenRecordsAlbums"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/2000/01/rdf-schema#label","Amazing Disgrace"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/2000/01/rdf-schema#comment","Amazing Disgrace is the fourth album by the Seattle alternative rock band the Posies, released in 1996. It was their final release for DGC Records."
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/name","Amazing Disgrace"
"http://dbpedia.org/resource/Amazing_Disgrace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmazingDisgrace.jpg"
"http://dbpedia.org/resource/Amazing_Disgrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Fisk"
"http://dbpedia.org/resource/Amazing_Disgrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Robert_Lang_Studios"
"http://dbpedia.org/resource/Amazing_Disgrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Amazing_Disgrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Posies_albums"
"http://dbpedia.org/resource/Amazing_Disgrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geffen_Records_albums"
"http://dbpedia.org/resource/Amazing_Disgrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Nick_Launay"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageID",8594238
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageRevisionID",1108822398
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouser_Press"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Fisk"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheap_Trick"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DGC_Records"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Young_(drummer)"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Posies"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Stringfellow"
