"subject","predicate","object"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://www.w3.org/2000/01/rdf-schema#label","Warmiacy"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://www.w3.org/2000/01/rdf-schema#label","Warmians (ethnic group)"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://www.w3.org/2000/01/rdf-schema#comment","Warmiacy – grupa etniczna mieszkańców Warmii, która ukształtowała się w okresie odrębności państwowej Warmii przed 1772 rokiem. Warmiacy z południa mówili po polsku, gwarą warmińską dialektu mazowieckiego, zaś Warmiacy z północy mówili po niemiecku, gwarą Breslausch dialektu wysokopruskiego oraz gwarami Mundart des Kürzungsgebietes, Westkäslausch i Ostkäslausch zaliczanymi do dialektu dolnopruskiego. W odróżnieniu od mieszkańców sąsiednich Prus Górnych i Prus Dolnych oraz Mazur, dominującym wyznaniem mieszkańców biskupiej Warmii był katolicyzm."
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://www.w3.org/2000/01/rdf-schema#comment","Warmians are a Polish ethnic group from Warmia. Most of them are Roman Catholic and speak in Warmian subdialect of Polish language. Between the 14th and 17th centuries, settlers from northern, Mazovia moved to former territories of Old Prussians, following conquests by the Teutonic Order, and the erection of the Monastic state of the Teutonic Knights. During World War II, the Warmiaks were persecuted by the Nazi German government, which wanted to erase all aspects of Polish culture and Polish language in Warmia."
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Warmians"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Poland"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussia"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://dbpedia.org/ontology/wikiPageID",532998
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://dbpedia.org/ontology/wikiPageRevisionID",1100423876
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Poland"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_and_expulsion_of_Germans_from_Poland_during_and_after_World_War_II"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazurian_ethnic_group"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olsztyn"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitions_of_Poland"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussia"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonic_Order"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazovia"
"http://dbpedia.org/resource/Warmians_(ethnic_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
