"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boston_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boston_Spa","http://www.w3.org/2000/01/rdf-schema#label","Boston Spa"
"http://dbpedia.org/resource/Category:Boston_Spa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_in_West_Yorkshire"
"http://dbpedia.org/resource/Category:Boston_Spa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Places_in_Leeds"
"http://dbpedia.org/resource/Category:Boston_Spa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_West_Yorkshire"
"http://dbpedia.org/resource/Category:Boston_Spa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Boston_Spa","http://www.w3.org/2004/02/skos/core#prefLabel","Boston Spa"
"http://dbpedia.org/resource/Category:Boston_Spa","http://dbpedia.org/ontology/wikiPageID",70362951
"http://dbpedia.org/resource/Category:Boston_Spa","http://dbpedia.org/ontology/wikiPageRevisionID",1078501249
"http://dbpedia.org/resource/Category:Boston_Spa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Boston_Spa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Boston_Spa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boston_Spa?oldid=1078501249&ns=14"
