"subject","predicate","object"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Singles"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/2000/01/rdf-schema#label","Fairweather Friend"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/2000/01/rdf-schema#comment","""Fairweather Friend"" is the third single by Johnny Gill from the artist's debut album under Motown. The song peaked at number 2 on the US R&B chart, number 28 on the Billboard Hot 100 charts and number 19 on the Billboard Hot Dance Club Play"
"http://dbpedia.org/resource/Fairweather_Friend","http://xmlns.com/foaf/0.1/name","Fairweather Friend"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/name","Fairweather Friend"
"http://dbpedia.org/resource/Fairweather_Friend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Babyface_(musician)"
"http://dbpedia.org/resource/Fairweather_Friend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_L.A._Reid"
"http://dbpedia.org/resource/Fairweather_Friend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Babyface_(musician)"
"http://dbpedia.org/resource/Fairweather_Friend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Fairweather_Friend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Fairweather_Friend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnny_Gill_songs"
"http://dbpedia.org/resource/Fairweather_Friend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_L.A._Reid"
"http://dbpedia.org/resource/Fairweather_Friend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Daryl_Simmons"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageID",40926873
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageRevisionID",1059032413
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Babyface_(musician)"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrap_My_Body_Tight"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_L.A._Reid"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Babyface_(musician)"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnny_Gill_songs"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_L.A._Reid"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_%22Babyface%22_Edmonds"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Gill"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_Dance_Club_Play"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Gill_(1990_album)"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Reid"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Daryl_Simmons"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My,_My,_My"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16992979"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fairweather_Friend"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fVow"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lk9rwn"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-R&B-song-stub"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johnny_Gill"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/album","http://dbpedia.org/resource/Johnny_Gill_(1990_album)"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Johnny_Gill"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/genre","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/length","275.0"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Wrap_My_Body_Tight"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/nextYear",1991
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/My,_My,_My"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/prevYear",1990
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Kenneth_%22Babyface%22_Edmonds"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/producer","http://dbpedia.org/resource/L.A._Reid"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/recorded",1989
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/released",1990-09-26
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/property/writer","Babyface, L.A. Reid, Daryl Simmons"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/abstract","""Fairweather Friend"" is the third single by Johnny Gill from the artist's debut album under Motown. The song peaked at number 2 on the US R&B chart, number 28 on the Billboard Hot 100 charts and number 19 on the Billboard Hot Dance Club Play"
"http://dbpedia.org/resource/Fairweather_Friend","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Fairweather_Friend","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fairweather_Friend?oldid=1059032413&ns=0"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/Work/runtime","4.583333333333333"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/wikiPageLength",2809
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/releaseDate",1990-09-26
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/runtime",275.0
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Johnny_Gill_(1990_album)"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Johnny_Gill"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/My,_My,_My"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/L.A._Reid"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Wrap_My_Body_Tight"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Kenneth_%22Babyface%22_Edmonds"
"http://dbpedia.org/resource/Fairweather_Friend","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/L.A._Reid"
"http://dbpedia.org/resource/Fairweather_Friend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fairweather_Friend"
