"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageOrganisationsInScotland"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1897"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInEdinburgh"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/2000/01/rdf-schema#label","Scottish Record Society"
"http://dbpedia.org/resource/Scottish_Record_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Record Society is a text publication society founded at Edinburgh in 1897, but with earlier roots as the Scottish section of the British Record Society (founded 1889). Since its establishment it has published numerous volumes of calendars and indices of public records, private muniments and original manuscripts relating to Scotland and Scottish affairs. It is a registered Scottish charity. During its first decade the Society concentrated on transcribing and publishing detailed indices of testaments (wills) proved in Scottish Commissariot Courts."
"http://dbpedia.org/resource/Scottish_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogical_societies"
"http://dbpedia.org/resource/Scottish_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_Scotland"
"http://dbpedia.org/resource/Scottish_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Scotland"
"http://dbpedia.org/resource/Scottish_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1897"
"http://dbpedia.org/resource/Scottish_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Edinburgh"
"http://dbpedia.org/resource/Scottish_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Scottish_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_literature_in_Scotland"
"http://dbpedia.org/resource/Scottish_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Text_publication_societies"
"http://dbpedia.org/resource/Scottish_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learned_societies_of_Scotland"
"http://dbpedia.org/resource/Scottish_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_organisations_in_Scotland"
"http://dbpedia.org/resource/Scottish_Record_Society","http://dbpedia.org/ontology/wikiPageID",15130127
"http://dbpedia.org/resource/Scottish_Record_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1119612498
"http://dbpedia.org/resource/Scottish_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learned_societies_of_Scotland"
"http://dbpedia.org/resource/Scottish_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Record_Society"
"http://dbpedia.org/resource/Scottish_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_organisations_in_Scotland"
"http://dbpedia.org/resource/Scottish_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Scotland"
"http://dbpedia.org/resource/Scottish_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archives_in_Scotland"
"http://dbpedia.org/resource/Scottish_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_Edinburgh"
"http://dbpedia.org/resource/Scottish_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Scottish_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_History_Society"
"http://dbpedia.org/resource/Scottish_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1897"
