"subject","predicate","object"
"http://dbpedia.org/resource/Intergeneric_hybrid","http://www.w3.org/2000/01/rdf-schema#label","Intergeneric hybrid"
"http://dbpedia.org/resource/Intergeneric_hybrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intergeneric_hybrids"
"http://dbpedia.org/resource/Intergeneric_hybrid","http://dbpedia.org/ontology/wikiPageID",4883375
"http://dbpedia.org/resource/Intergeneric_hybrid","http://dbpedia.org/ontology/wikiPageRevisionID",879119421
"http://dbpedia.org/resource/Intergeneric_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intergeneric_hybrids"
"http://dbpedia.org/resource/Intergeneric_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Intergeneric_hybrid","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Intergeneric_hybrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intergeneric_hybrid?oldid=879119421&ns=0"
"http://dbpedia.org/resource/Intergeneric_hybrid","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Intergeneric_hybrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intergeneric_hybrid"
