"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1130–1139"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1130 and 1139."
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_English_nobility"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1130s_in_England"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_12th-century_people"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_mormaers"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageID",1265180
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageRevisionID",1082951402
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_12th-century_people"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_mormaers"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_II_de_Senlis,_Earl_of_Huntingdon-Northampton"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fitz_Gilbert_de_Clare"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_1st_Earl_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gille_Brigte,_Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Buckingham"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_English_nobility"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Fife"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Warenne,_3rd_Earl_of_Surrey"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_de_Mandeville,_1st_Earl_of_Essex"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruadrí,_Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_de_Clare,_1st_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Surrey"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Bedford"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Beaumont,_2nd_Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máel_Muire,_Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máel_Ísu_I,_Earl_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colbán,_Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Ferrers,_2nd_Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Essex"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dufugan,_Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dunbar"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranulf_de_Gernon,_4th_Earl_of_Chester"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Chester"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Beaumont,_1st_Earl_of_Bedford"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnchad_I,_Earl_of_Fife"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_d'Aubigny,_1st_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gartnait,_Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospatric_III,_Earl_of_Lothian"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Beaumont,_2nd_Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waleran_de_Beaumont,_1st_Earl_of_Worcester"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospatric_II,_Earl_of_Lothian"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Richmond"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_de_Clare,_1st_Earl_of_Hertford"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_de_Bretagne,_1st_Earl_of_Richmond"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Giffard,_2nd_Earl_of_Buckingham"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Worcester"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gille_Míchéil,_Earl_of_Fife"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northampton"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1130s_in_England"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Warenne,_2nd_Earl_of_Surrey"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Hertford"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/Contents.htm"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6632108"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r8Ra"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peerage_of_England_and_Ireland_by_date"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PeerYearTable"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PeerYearBox"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/property/year",1130
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/property/year",1139
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/abstract","This page lists all peers who held extant titles between the years 1130 and 1139."
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_peers_1130–1139?oldid=1082951402&ns=0"
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://dbpedia.org/ontology/wikiPageLength",4211
"http://dbpedia.org/resource/List_of_peers_1130–1139","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_peers_1130–1139"
