"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeautyPageantsInTaiwan"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988BeautyPageants"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#label","ミス・ユニバース1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#label","ملكة جمال الكون 1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#label","Мисс Вселенная 1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#label","Miss Univers 1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#label","Miss Universo 1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#label","Miss Universe 1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#label","Miss Universe 1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#label","Miss Universo 1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#label","1988年度環球小姐比賽"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#label","Miss Universo 1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#comment","Miss Universo 1988 foi a 37ª edição do concurso, realizado no Lin Kou Stadium, Taipé, Taiwan, em 23 de maio daquele ano. Sessenta e seis candidatas disputaram o título, no evento que pela primeira vez em 21 anos não teve Bob Barker como apresentador, sendo substituído pelo canadense Alan Thicke. A tailandesa Porntip Nakhirunkanok foi coroada como Miss Universo, a segunda de seu país, numa edição que ficou conhecida como o ""Ano das Orientais"", em que quatro misses da Ásia compuseram o Top 5, fato inédito na história do concurso."
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#comment","ملكة جمال الكون 1988 هي مسابقة ملكة جمال الكون السابعة والثلاثون في تاريخ مسابقة ملكة جمال الكون منذ انطلاقتها عام 1952، تم عقد مسابقة في 24 مايو 1988 برعاية شركة طيران فورموزا في استاد لين كو في تايبيه، تايوان. في هذا العام تنافس 66 متسابقة. في نهاية الحدث توجت البالغة من العمر 19 عامًا من تايلاند من قبل ملكة جمال الكون السابقة سيسيليا بولوكو من تشيلي. أصبحت ثاني سيدة تايلاندية تفوز باللقب بعد أباسرا هونغساكون التي فازت بلقب ملكة جمال الكون 1965. وأصبحت أول امرأة تفوز بجائزة ملكة جمال الكون وجائزة أفضل زي وطني في مسابقة ملكة واحدة."
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#comment","Мисс Вселенная 1988 (англ. Miss Universe 1988) — 37-й ежегодный конкурс красоты, проводился 24 мая 1988 года в Lin Kou Stadium, Тайбэй, Тайвань. За победу на нём соревновалось 66 претенденток. Победительницей стала представительница Таиланда, 20-летняя Порнтип Накирунканок."
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#comment","Miss Universo 1988, trentasettesima edizione di Miss Universo, si è tenuta presso il Lin Kou Stadium di Taipei a Taiwan, il 24 maggio 1988. L'evento è stato presentato da Alan Thicke e Tracy Scoggins. Porntip Nakhirunkanok, Miss Thailandia, è stata incoronata Miss Universo 1988."
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#comment","Miss Universe 1988, the 37th Miss Universe pageant, was held on 24 May 1988 sponsored by Formosa Airlines at the Lin Kou Stadium in Taipei, Taiwan. Cecilia Bolocco of Chile crowned Porntip Nakhirunkanok of Thailand at the end of the event. 66 candidates competed in this year's edition."
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#comment","Miss Univers 1988, 37e édition du concours de Miss Univers a lieu le 24 mai 1988, au Lin Kou Stadium, à Taipei, Taiwan. , Miss Thaïlande, remporte le prix."
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#comment","Miss Universo 1988, la 37.ª edición del concurso de belleza Miss Universo, se celebró en el estadio Lin Kou, Taipéi (Taiwán) la mañana del 24 de mayo (hora local). Debido a la diferencia de horario, el certamen fue televisado en el hemisferio occidental durante la noche del 23 de mayo."
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#comment","Miss Universe 1988 adalah kontes kecantikan Miss Universe yang diadakan untuk ke-37 kalinya. Bertempat di Lin Kou Stadium, Taipei, Taiwan pada tanggal 24 Mei 1988.66 peserta berkomeptisi pada tahun ini dan dijuarai oleh Porntip Nakhirunkanok dari Thailand."
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#comment","ミス・ユニバース1988（Miss Universe 1988、第37回ミス・ユニバース世界大会）は、1988年5月24日に国華航空の提供により台湾の台北市の林口体育館で開催された。タイのポーンティップ・ナキランカノークが優勝し、チリのセシリア・ボロッコから栄冠を授けられた。この年は66か国の代表が競った。日本の坂口美津穂は第4位に入賞し、1975年の中山幸子以来13年ぶりの入賞、1970年の島田純以来18年ぶりの上位入賞となった。またベスト・ナショナル・コスチューム部門でもタイ、USAに次いで3位に入った。"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2000/01/rdf-schema#comment","1988年度是第三十六届環球小姐比賽，在中華民國舉行。由泰國小姐蓬蝶普·娜磯朗嘉諾克（Porntip Nakhirunkanok）勝出。"
"http://dbpedia.org/resource/Miss_Universe_1988","http://xmlns.com/foaf/0.1/homepage","http://pageantopolis.com"
"http://dbpedia.org/resource/Miss_Universe_1988","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Universe_1988_opening_titles.jpg"
"http://dbpedia.org/resource/Miss_Universe_1988","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Universe_1988_Map.png"
"http://dbpedia.org/resource/Miss_Universe_1988","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Taipei"
"http://dbpedia.org/resource/Miss_Universe_1988","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_beauty_pageants"
"http://dbpedia.org/resource/Miss_Universe_1988","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_Universe_by_year"
"http://dbpedia.org/resource/Miss_Universe_1988","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_Taiwan"
"http://dbpedia.org/resource/Miss_Universe_1988","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beauty_pageants_in_Taiwan"
"http://dbpedia.org/resource/Miss_Universe_1988","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1988_events_in_Asia"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageID",6614811
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageRevisionID",1111348342
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Coc-Kroft"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Thicke"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bui_Simon"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_World_1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Scoggins"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_1985"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_1986"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_1987"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_1989"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Taipei"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Olivares"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_1964"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Björnström"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Television_System"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miss_Universe_1988_Map.PNG"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yajaira_Vera"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_beauty_pageants"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Taiwan"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porntip_Nakhirunkanok"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_Universe_by_year"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_Taiwan"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Bolocco"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omasan_Buwa"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beauty_pageants_in_Taiwan"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formosa_Airlines"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simona_Ventura"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimo_Ilaskivi"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1988_events_in_Asia"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+08:00"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Gibbs"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Yeung"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Yoon-jeong_(Miss_Korea)"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pageantopolis.com/international/Universe_1988.htm"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207055111/http:/www.pageantopolis.com/international/Universe_1988.htm"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missuniverse.com"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miss_Universo_1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdv3h"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Miss_Univers_1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملكة_جمال_الكون_1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miss_Universe_1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мисс_Вселенная_1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aMPo"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Miss_Universe_1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミス・ユニバース1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1988年度環球小姐比賽"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoa_hậu_Hoàn_vũ_1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিস_ইউনিভার্স_১৯৮৮"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Miss_Universe_1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276788"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นางงามจักรวาล_1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miss_Universo_1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miss_Universo_1988"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAN"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LUX"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROC"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URU"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BER"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LBN"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miss_Universe_1988_delegates"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JAM"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWI"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_beauty_pageant"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRL"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CUW"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MYS"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCT"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SRI"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POR"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SEN"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GUM"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLZ"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GUA"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLT"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUR"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SIN"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PER"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CYP"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COL"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRC"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-sock"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:THA"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IVB"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEX"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRC"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miss_Universe"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KEN"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GIB"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ELS"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZL"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BMU"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/Miss_Universe_1988","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRB"
