"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/2000/01/rdf-schema#label","Mike Ceresia"
"http://dbpedia.org/resource/Mike_Ceresia","http://www.w3.org/2000/01/rdf-schema#comment","Mike Ceresia is a Canadian retired racquetball player from Sarnia, Ontario. He was a member of five Canadian teams that won gold at the Racquetball World Championships, which is the most gold medals won by a Canadian at the International Racquetball Federation (IRF) World Championships. He also won 10 Canadian Championships (two singles and eight doubles)."
"http://dbpedia.org/resource/Mike_Ceresia","http://xmlns.com/foaf/0.1/name","Mike Ceresia"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/property/name","Mike Ceresia"
"http://dbpedia.org/resource/Mike_Ceresia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Racquetball_3.jpg"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sarnia"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sarnia"
"http://dbpedia.org/resource/Mike_Ceresia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Sarnia"
"http://dbpedia.org/resource/Mike_Ceresia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Mike_Ceresia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racquetball_players_at_the_1995_Pan_American_Games"
"http://dbpedia.org/resource/Mike_Ceresia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_racquetball_players"
"http://dbpedia.org/resource/Mike_Ceresia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_silver_medalists_for_Canada"
"http://dbpedia.org/resource/Mike_Ceresia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_racquetball"
"http://dbpedia.org/resource/Mike_Ceresia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1995_Pan_American_Games"
"http://dbpedia.org/resource/Mike_Ceresia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Burlington,_Ontario"
"http://dbpedia.org/resource/Mike_Ceresia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageID",49021797
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageRevisionID",1117401995
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Green_(racquetball)"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Western_Ontario"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racquetball"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racquetball_players_at_the_1995_Pan_American_Games"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_racquetball_players"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Sarnia"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Games"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_silver_medalists_for_Canada"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racquetball_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racquetball_at_the_1995_Pan_American_Games"
"http://dbpedia.org/resource/Mike_Ceresia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_racquetball"
