"subject","predicate","object"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://www.w3.org/2000/01/rdf-schema#label","East Rockaway School District"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://www.w3.org/2000/01/rdf-schema#comment","East Rockaway School District is a school district headquartered in East Rockaway, New York. The district was established in 1924. The district is the smallest in Nassau County. In 1992 it had 1,150 students. At one time the East Rockaway School District proposed paying the Lynbrook Public Schools to have East Rockaway students in grades 7 through 12 attend public schools in Lynbrook; the Lynbrook district rejected the offer. In 1992 Robert Parry, the superintendent of the East Rockaway district, stated that it was still interested in consolidating with another district."
"http://dbpedia.org/resource/East_Rockaway_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1924"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Nassau_County,_New_York"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_New_York_(state)"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hempstead,_New_York"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/ontology/wikiPageID",43203317
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1095012701
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1924"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Nassau_County,_New_York"
