"subject","predicate","object"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeFilms"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMarcoBrambilla"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sComedyFilms"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Films"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCriminalComedyFilms"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","Una ragazza sfrenata"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","Excess Baggage (1997 film)"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","Excess Baggage (1997)"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","Excés d'equipatge"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","エクセス・バゲッジ/シュガーな気持ち"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","Exceso de equipaje (película)"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","Excess Baggage"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","Nadbagaż"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","Excess Baggage ou Coquine à l'excès au Québec est un film américain réalisé par Marco Brambilla et sorti en 1997."
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","Excess Baggage, conocida en español como Exceso de equipaje, es una película de acción y comedia dirigida por y protagonizada por Alicia Silverstone, Benicio Del Toro, Christopher Walken y Jack Thompson."
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","Excess Baggage is a 1997 American crime-comedy film written by Max D. Adams, Dick Clement, and Ian La Frenais, and directed by Marco Brambilla about a neglected young woman who stages her own kidnapping to get her father's attention, only to be actually kidnapped by a car thief. The film stars Alicia Silverstone (who was also an uncredited producer), Benicio del Toro, and Christopher Walken."
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","『エクセス・バゲッジ/シュガーな気持ち』（原題：Excess Baggage）は、1997年制作のアメリカ合衆国のコメディ映画。偽装誘拐を企んで自分の車のトランクに隠れた大富豪の娘と、その車を盗んだ車泥棒が巻き起こす騒動を描く。ビデオタイトルは『エクセス・バゲッジ』。"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","Excés d'equipatge (títol original: Excess Baggage) és una pel·lícula estatunidenca dirigida per Marco Brambilla i estrenada l'any 1997. Ha estat doblada al català."
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","Excess Baggage (Brasil: Excesso de Bagagem / Portugal: Bagagem Explosiva) é um filme de estrada de comédia romântica de 1997 escrita por , Dick Clement e , e dirigido por sobre uma jovem negligenciada que encena o seu próprio sequestro para chamar a atenção de seu pai, apenas para ser realmente seqüestrada por um ladrão de carros. O filme é estrelado por Alicia Silverstone (que também é a produtora do filme sem créditos), Benicio del Toro, e Christopher Walken."
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","Nadbagaż − amerykańska komedia romantyczna z 1997 roku."
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","Una ragazza sfrenata (Excess Baggage) è un film del 1997 diretto da Marco Brambilla e interpretato da Alicia Silverstone, Benicio del Toro e Christopher Walken. Le riprese del film si sono svolte dal 6 maggio 1996 al 26 luglio 1996."
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://xmlns.com/foaf/0.1/name","Excess Baggage"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://dbpedia.org/property/name","Excess Baggage"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excess_baggage_poster.jpg"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_comedy_road_movies"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Marco_Brambilla"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_comedy_films"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_kidnapping"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Vancouver"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_road_movies"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Ian_La_Frenais"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Dick_Clement"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_crime_comedy_films"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Washington_(state)"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_romantic_comedy_films"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://dbpedia.org/ontology/wikiPageID",3422774
"http://dbpedia.org/resource/Excess_Baggage_(1997_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107106182
