"subject","predicate","object"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalCountyMunicipalitiesInChaudière-Appalaches"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalCountyMunicipalitiesInQuebec"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Lotbinière (regionalna gmina hrabstwa)"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Lotbinière (municipalité régionale de comté)"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Lotbinière (konderriko eskualde-udalerria)"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipalità regionale della contea di Lotbinière"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Lotbinière"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Lotbinière Regional County Municipality"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Lotbinière (municipio regional de condado)"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Lotbinière (regionale Grafschaftsgemeinde)"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Lotbinière is a regional county municipality in the Chaudière-Appalaches region of Quebec. It is an almost exclusively rural RCM, with no village with a population above 4,000. As of the 2016 Canadian Census, the RCM had a population of 31,741. Its seat is in Sainte-Croix."
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","La municipalità regionale di contea di Lotbinière è una municipalità regionale di contea del Canada, localizzata nella provincia del Québec, nella regione di Chaudière-Appalaches. Il suo capoluogo è Sainte-Croix."
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Lotbinière est une municipalité régionale de comté (MRC) du Québec (Canada) d'environ 35 000 habitants, situé dans la région de Chaudière-Appalaches. Son chef-lieu est Sainte-Croix. Ses habitants sont des Lotbiniérois, à la différence des habitants de la municipalité de Lotbinière, les Lotbiniériens. Cette MRC a une densité d'environ 20,5 habitants/km2 et a une superficie d'environ 1 687 km2."
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Lotbinière Quebeceko konderriko eskualde-udalerria da, Kanadan. Chaudière-Appalaches eskualdean kokatuta dago, hiriburua Sainte-Croix da eta bere sorrera 1982ko urtarrilaren 1an izan zen."
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Lotbinière é um Concelho Municípal Regional (MRC) da província canadense de Quebec, na região de Chaudière-Appalaches. Criado no dia 1 de Janeiro de 1982. Sua principal cidade é Sainte-Croix."
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Lotbinière ist eine regionale Grafschaftsgemeinde (französisch municipalité régionale du comté, MRC) in der kanadischen Provinz Québec. Sie liegt in der Verwaltungsregion Chaudière-Appalaches und besteht aus 18 untergeordneten Verwaltungseinheiten (14 Gemeinden und vier Sprengel). Die MRC wurde am 1. Januar 1982 gegründet. Der Hauptort ist . Die Einwohnerzahl beträgt 31.741 und die Fläche 1.662,27 km², was einer Bevölkerungsdichte von 19,1 Einwohnern je km² entspricht."
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Lotbinière – regionalna gmina hrabstwa (MRC) w regionie administracyjnym Chaudière-Appalaches prowincji Quebec, w Kanadzie. Stolicą jest miejscowość . Składa się z 20 gmin: 14 gmin (municipalités), 1 wsi i 4 parafii. Lotbinière ma 29 617 mieszkańców. Język francuski jest językiem ojczystym dla 98,7%, angielski dla 0,8% mieszkańców (2011)."
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Lotbinière es un municipio regional de condado (MRC) de Quebec en Canadá. Está ubicado en la región administrativa de Chaudière-Appalaches. La sede es Saint-Croix aunque la ciudad más poblada es .​"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://xmlns.com/foaf/0.1/name","Lotbinière"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/property/name","Lotbinière"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.51666641235352
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.59999847412109
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_MRC_Lotbinière_location_map.svg"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_City_Area"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lotbinière_Regional_County_Municipality"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageID",656509
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",1101448039
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_(Quebec)"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_postal_code"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame-du-Sacré-Cœur-d'Issoudun,_Quebec"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudière-Appalaches"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bécancour_Regional_County_Municipality"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_City_Area"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurier-Station,_Quebec"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dosquet,_Quebec"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portneuf_Regional_County_Municipality"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Agapit,_Quebec"
"http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauce-Centre_Regional_County_Municipality"
