"subject","predicate","object"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","Dust on the Bible"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Dust on the Bible is an album recorded by Kitty Wells and released in 1959 on the Decca label (DL 8858). The Encyclopedia of American Gospel Music called it ""a classic of country-style gospel."""
"http://dbpedia.org/resource/Dust_on_the_Bible","http://dbpedia.org/property/name","Dust on the Bible"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dust_on_the_Bible.png"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kitty_Wells_albums"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://dbpedia.org/ontology/wikiPageID",65962956
"http://dbpedia.org/resource/Dust_on_the_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",1111345207
"http://dbpedia.org/resource/Dust_on_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Kirkpatrick"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_Street_(Kitty_Wells_album)"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Wells_albums_discography"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/Dust_on_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
