"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands_by_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands_by_province","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in the Netherlands by province"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands_by_province","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_subdivision"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands_by_province","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_province_of_the_Netherlands"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands_by_province","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands_by_province","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_the_Netherlands_by_province"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands_by_province","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in the Netherlands by province"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands_by_province","http://dbpedia.org/ontology/wikiPageID",15186645
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands_by_province","http://dbpedia.org/ontology/wikiPageRevisionID",833640012
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands_by_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands_by_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Netherlands_by_province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_the_Netherlands_by_province?oldid=833640012&ns=14"
