"subject","predicate","object"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfTheLuzonStrait"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/2000/01/rdf-schema#label","Arco volcánico de Luzón"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/2000/01/rdf-schema#label","Luzon Volcanic Arc"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/2000/01/rdf-schema#label","Arco vulcanico di Luzon"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/2000/01/rdf-schema#comment","El arco volcánico de Luzón es una cadena de volcanes que sigue una línea norte-sur a través del estrecho de Luzón, desde la isla de Taiwán hasta Luzón. Es la extensión norte del Cinturón Móvil de Filipinas. Está formado por el borde occidental de la al sobreponerse sobre la , la cual está subducida en la . Entre las islas y volcanes que forman parte del arco están la Serranía Oriental Costera de Taiwán, isla Verde, isla de las Orquídeas, roca de Kaotai, , , , , isla Diego, islas Batanes, , islas Babuyan y el volcán Didicas. En la región sur termina con Luzón.​"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/2000/01/rdf-schema#comment","L'arco vulcanico di Luzon è una concatenazione di vulcani disposti in direzione nord-sud situata nello stretto di Luzon, che si estende da Taiwan a Luzon. La denominazione fu proposta nel 1989 da Defant et al., per descrivere una serie di vulcani risalenti a periodi che vanno dal Miocene ai giorni nostri, causati dalla subduzione in senso est lungo la fossa di Manila per una lunghezza di circa 1.200 km a partire dalla catena montuosa della costa meridionale di Taiwan e fino alla parte sud dell'isola di Mindoro nelle Filippine. Le caratteristiche geochimiche dei vulcani lungo l'arco hanno permesso di identificare cinque distinti domini geochimici all'interno dell'arco (Mindoro, Bataan, Luzon nord, Babuyan e Taiwan). L'analisi geochimica dei segmenti ha verificato che i vulcani hanno tutti u"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/2000/01/rdf-schema#comment","The Luzon Volcanic Arc is a chain of volcanoes in a north–south line across the Luzon Strait from Taiwan to Luzon. The name ""Luzon Volcanic Arc"" was first proposed by Carl Bowin et al. to describe a series of Miocene to recent volcanoes due to eastward subduction along the Manila Trench for approximately 1,200 km from the Coastal Range in Taiwan south to southern Mindoro in the Philippines. Islands that form part of the arc are the Eastern Coastal Range of Taiwan, Green Island, Taiwan, Orchid Island, , Mavudis or Y'ami Island, , Siayan Island, Itbayat Island, Diogo Island, Batan Island, Unnamed volcano , Sabtang Island, Babuyan, Didicas, Camiguin Island. At the south end it terminates on Luzon. The geochemistry of a number of volcanoes along the arc have been measured. There are five disti"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_Volcano_1.jpg"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_the_Luzon_Strait"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanic_arcs"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageID",31237651
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageRevisionID",1066830633
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smith_Volcano_1.jpg"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogo_Island"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megaannum"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subduction"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calc-alkaline"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavudis"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siayan_Island"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabudis"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didicas"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibuhos"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanoes_of_the_Luzon_Strait"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon_Strait"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babuyan"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itbayat_Island"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid_Island"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanic_arcs"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaotai_Rock"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_crust"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camiguin_Island"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabtang_Island"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_arc"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Miocene"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrigenous_sediment"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnamed_volcano_(Ibugos)"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Trench"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y'ami_Island"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Island,_Taiwan"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Mobile_Belt"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batan_Island"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindoro"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubidium-strontium_dating"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arco_vulcanico_di_Luzon"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Luzon_Volcanic_Arc"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6706635"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r4y5"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_volcánico_de_Luzón"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9vwg"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_Volcano_1.jpg?width=300"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/abstract","L'arco vulcanico di Luzon è una concatenazione di vulcani disposti in direzione nord-sud situata nello stretto di Luzon, che si estende da Taiwan a Luzon. La denominazione fu proposta nel 1989 da Defant et al., per descrivere una serie di vulcani risalenti a periodi che vanno dal Miocene ai giorni nostri, causati dalla subduzione in senso est lungo la fossa di Manila per una lunghezza di circa 1.200 km a partire dalla catena montuosa della costa meridionale di Taiwan e fino alla parte sud dell'isola di Mindoro nelle Filippine. Le caratteristiche geochimiche dei vulcani lungo l'arco hanno permesso di identificare cinque distinti domini geochimici all'interno dell'arco (Mindoro, Bataan, Luzon nord, Babuyan e Taiwan). L'analisi geochimica dei segmenti ha verificato che i vulcani hanno tutti un'origine collegata alla subduzione e che gli isotopi e gli elementi traccia mostrano caratteristiche geochimiche uniche nella regione. Le variazioni delle caratteristiche in direzione nord (segmento di Babuyan) sembrano da ascrivere alla subduzione dei sedimenti derivati dall'erosione della crosta continentale della Cina e di Taiwan. È stato in seguito documentato anche un significativo incremento del rapporto isotopico Rubidio-Stronzio (collegato alla datazione rubidio-stronzio) che varia con la latitudine in direzione nord. Se ne concluse che questo supportava la congettura originale che le variazioni erano dovute ad un incremento della componente crostale nei sedimenti subdotti quando i blocchi continentali si avvicinavano al nord (Taiwan e Cina). Lo spessore dei sedimenti infatti aumentava andando verso nord lungo la fossa. Uno studio più dettagliato sulla situazione geochimica e tettonica della parte meridionale dell'arco di Luzon concluse che i dati geochimici suggerivano che la crosta continentale (probabilmente da sedimenti) giocasse un ruolo importante nel corridoio di Macolod e nei segmenti di Mindoro. Fu messo in rilievo che la collisione crostale era avvenuta a sud tra il blocco crostale North Palawan-Mindoro e ipotizzato che la contaminazione dei sedimenti provenisse da questa regione. La pubblicazione confermava gli studi preliminari sugli isotopi e sugli elementi traccia nella parte centrale dell'arco di Luzon. Altre indagini condotte sulla parte settentrionale dell'arco di Luzon trovarono sistematiche variazioni nell'assortimento isotopico con la latitudine, non solo nella lava analizzata lungo una sezione di 500 km dell'arco, ma anche nei sedimenti lungo la fossa. Se ne concluse che il solo modo per spiegare le variazioni latitudinali era attraverso l'aggiunta di un crescente apporto di sedimenti terrigeni verso le regioni continentali più a nord di Cina e Taiwan."
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/abstract","The Luzon Volcanic Arc is a chain of volcanoes in a north–south line across the Luzon Strait from Taiwan to Luzon. The name ""Luzon Volcanic Arc"" was first proposed by Carl Bowin et al. to describe a series of Miocene to recent volcanoes due to eastward subduction along the Manila Trench for approximately 1,200 km from the Coastal Range in Taiwan south to southern Mindoro in the Philippines. Islands that form part of the arc are the Eastern Coastal Range of Taiwan, Green Island, Taiwan, Orchid Island, , Mavudis or Y'ami Island, , Siayan Island, Itbayat Island, Diogo Island, Batan Island, Unnamed volcano , Sabtang Island, Babuyan, Didicas, Camiguin Island. At the south end it terminates on Luzon. The geochemistry of a number of volcanoes along the arc have been measured. There are five distinct geochemical domains within the arc (Mindoro, Bataan, Northern Luzon, Babuyan, and Taiwan). The geochemistry of the segments verified that the volcanoes are all subduction related (e.g., strong niobium anomalies and calc-alkaline characteristics). Isotopes and trace elements show unique geochemical characteristics in the north. Geochemical variations northward (Babuyan segment) were due to the subduction of sediments derived from the erosion of continental crust from China and Taiwan. There is a distinct increase in strontium isotopic ratios with latitude northward. This supports the conjecture that the variations were due to an increasing ""crustal"" component in subducted sediments as the continental blocks in the north were approached (China and Taiwan). The sediment thicknesses increased toward the north along the trench. The geochemistry and tectonic setting of the southern Luzon arc has been studied in detail. The geochemistry suggested that continental crust (probably from sediments) played an important role in the Macolod corridor and the Mindoro segments. Crustal collision had occurred in the south between the North Palawan-Mindoro crustal block and perhaps sediment contamination was derived from this region. This substantiates preliminary early isotope and trace element studies on the central Luzon arc Further work was done on the northern Luzon arc by McDermott et al. who found systematic variations in an assortment of isotopes with latitude not only in the lavas analyzed over the 500 km section of the arc but also in sediments along the trench. The only way to explain the latitudinal variations was through the addition of an increasing input of terrigenous sediments toward the continental regions in the north China and Taiwan During the Middle Miocene, 16-15 Ma, activity started in Taiwan. Batan Island volcanics are dated at 9.36 Ma, while north of Luzon, the volcanic islands are younger than 6.5 Ma."
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/abstract","El arco volcánico de Luzón es una cadena de volcanes que sigue una línea norte-sur a través del estrecho de Luzón, desde la isla de Taiwán hasta Luzón. Es la extensión norte del Cinturón Móvil de Filipinas. Está formado por el borde occidental de la al sobreponerse sobre la , la cual está subducida en la . Entre las islas y volcanes que forman parte del arco están la Serranía Oriental Costera de Taiwán, isla Verde, isla de las Orquídeas, roca de Kaotai, , , , , isla Diego, islas Batanes, , islas Babuyan y el volcán Didicas. En la región sur termina con Luzón.​"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luzon_Volcanic_Arc?oldid=1066830633&ns=0"
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://dbpedia.org/ontology/wikiPageLength",7120
"http://dbpedia.org/resource/Luzon_Volcanic_Arc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luzon_Volcanic_Arc"
