"subject","predicate","object"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfDaraaGovernorate"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfSyria"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#label","Distrik Al-Sanamayn"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#label","District d'Al-Sanamayn"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#label","Эс-Санамайн (район)"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#label","Ес-Санамейн (мінтака)"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#label","Al-Sanamayn District"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#label","塞奈迈因区"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#label","Al-Sanamayn District"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#label","As-Sanamajn (dystrykt)"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#label","منطقة الصنمين"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#comment","Al-Sanamayn District (Arabic: منطقة الصنمين) is a district (mantiqah) in Daraa Governorate, Syria. According to the census of 2004, it had 167,993 inhabitants. Its administrative center is the village of Duma in the settlement Al-Sanamayn."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#comment","Distrik Al-Sanamayn (bahasa Arab: منطقة الصنمين‎) adalah sebuah distrik yang secara administratif merupakan bagian dari Kegubernuran Daraa, Suriah. Menurut sensus tahun 2004, distrik ini dihuni oleh 167,993 jiwa. Pusat administrasi distrik ini terletak di kota ."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#comment","As-Sanamajn – jedna z 3 jednostek administracyjnych drugiego rzędu (dystrykt) muhafazy Dara w Syrii. W 2004 roku dystrykt zamieszkiwało 167 882 osób."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#comment","塞奈迈因区 (阿拉伯语：منطقة الصنمين‎) 是叙利亚德拉省下辖的一个区，区首府塞奈迈因。南邻同属德拉省的伊兹拉区，北部与大马士革省接壤，西接库奈特拉省，东邻苏韦达省。"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#comment","منطقة الصنمين منطقة سورية إدارية تتبع محافظة درعا ومركزها مدينة الصنمين، بلغ تعداد سكان المنطقة 167,882 نسمة حسب التعداد السكاني لعام 2004."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#comment","Эс-Санамайн (араб. الصنمين‎) — район (минтака) в составе мухафазы Даръа, Сирия. Административным центром является город Эс-Санамайн."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#comment","Ес-Санамейн (араб. منطقة الصنمين‎ mantiqah Al-Sanamayn) — мінтака у Сирії, що входить до складу мухафази Дар'а. Адміністративний центр — місто Ес-Санамейн."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'al-Sanamayn (en arabe : منطقة الصنمين (manṭiqat ālṣnmyn)) est l'un des trois districts du Gouvernorat de Deraa, situé dans le sud de la Syrie ; son centre administratif est la ville d'al-Sanamayn. D'après le Bureau central des statistiques syrien, sa population était de 167 993 habitants en 2004."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2000/01/rdf-schema#comment","Al-Sanamayn District (arabiska: منطقة الصنمين) är ett distrikt i Syrien. Det ligger i provinsen Dar'a, i den sydvästra delen av landet, 40 kilometer söder om huvudstaden Damaskus. Omgivningarna runt Al-Sanamayn District är i huvudsak ett öppet busklandskap. Runt Al-Sanamayn District är det ganska tätbefolkat, med 214 invånare per kvadratkilometer. Medelhavsklimat råder i trakten. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är augusti, då medeltemperaturen är 34 °C, och den kallaste är januari, med 8 °C. Genomsnittlig årsnederbörd är 221 millimeter. Den regnigaste månaden är januari, med i genomsnitt 62 mm nederbörd, och den torraste är juni, med 1 mm nederbörd."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.1255989074707
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.27539825439453
"http://dbpedia.org/resource/Al-Sanamayn_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Daraa_Governorate"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Sanamayn_District"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageID",11678534
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageRevisionID",1089302739
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duma"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Masmiyah"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghabaghib"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Sanamayn"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahiya"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al-Sanamayn_District"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daraa_Governorate"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Syria"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Daraa_Governorate"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al-Sanamayn_District"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_الصنمين"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_الصنمین"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Al-Sanamayn_(okrug)"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ელ-სანამაინის_მინტაკა"
