"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://www.w3.org/2000/01/rdf-schema#label","Presidents of Czechoslovakia"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_in_Europe"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Czechoslovakia"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_men"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_Czechoslovakia"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_of_former_countries"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidents_by_former_country"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Czechoslovakia"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://www.w3.org/2004/02/skos/core#prefLabel","Presidents of Czechoslovakia"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://dbpedia.org/ontology/wikiPageID",1246497
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://dbpedia.org/ontology/wikiPageRevisionID",1110001519
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succeeding_category"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Presidents_of_Czechoslovakia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presidents_of_Czechoslovakia?oldid=1110001519&ns=14"
