"subject","predicate","object"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInNottingham"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInNottinghamshire"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChurchesBombedByTheLuftwaffe"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","St. Matthias' Church, Nottingham"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","St. Matthias' Church, Nottingham, was a Church of England church in Sneinton, Nottingham, between 1868 and 2003. It is a Grade II listed building."
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://xmlns.com/foaf/0.1/name","St. Matthias' Church, Nottingham"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/name","St. Matthias' Church, Nottingham"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.95805740356445
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.129999995231628
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Mathias,_Nottingham_(geograph_1197086).jpg"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Nottinghamshire"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Nottingham"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1868"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_bombed_by_the_Luftwaffe_in_Nottingham"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholic_church_buildings_in_Nottinghamshire"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_disestablished_in_2003"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_Chambers_Hine_buildings"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageID",26483448
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageRevisionID",1082086452
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_Chambers_Hine_buildings"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Chambers_Hine"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen's_Church,_Sneinton"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Wragg_&_Son"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Southwell"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneinton"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Nottinghamshire"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_bombed_by_the_Luftwaffe_in_Nottingham"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Nottingham"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo_Catholic"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1868"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Matthias"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Catholic_church_buildings_in_Nottinghamshire"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jackson_(bishop)"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed_building"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lincoln"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_York"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_disestablished_in_2003"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_the_Midlands"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://southwellchurches.history.nottingham.ac.uk/sneinton-st-matthias/hintro.php"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npor.org.uk/cgi-bin/Rsearch.cgi%3FFn=Rsearch&rec_index=N10643"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://stmary-stgeorge.org.uk"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_ماتياس"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Matthias'_Church,_Nottingham"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7590620"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vWf6"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbz744"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Mathias,_Nottingham_(geograph_1197086).jpg?width=300"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_of_York"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/architect","Thomas Chambers Hine and Robert Evans"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/closedDate",2003
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/constructionCost","3000.0"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/groundbreaking",1867
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/property/style","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://www.georss.org/georss/point","52.95805555555555 -1.13"
"http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham","http://dbpedia.org/ontology/abstract","St. Matthias' Church, Nottingham, was a Church of England church in Sneinton, Nottingham, between 1868 and 2003. It is a Grade II listed building."
