"subject","predicate","object"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#label","Lacrymaria"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#label","Lacrymaria"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#label","Lacrymaria"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#label","Lacrymaria"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#label","Saumpilze"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#label","Лакримарія"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#label","Lacrymaria (fungus)"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#label","Lacrymaria"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#comment","Lacrymaria est un genre de champignons de la famille des Psathyrellaceae."
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#comment","Лакримарія (Lacrymaria) — рід грибів родини Psathyrellaceae. Назва вперше опублікована 1887 року."
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#comment","Lacrymaria är ett släkte av svampar. Lacrymaria ingår i familjen Psathyrellaceae, ordningen Agaricales, klassen Agaricomycetes, divisionen basidiesvampar och riket svampar."
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#comment","Lacrymaria es un género de hongos en la familia Psathyrellaceae. Se estima que hay unas 14 especies en este género, el cual se encuentra ampliamente distribuido.​"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#comment","Die Saumpilze (Lacrymaria) sind eine Pilzgattung aus der Familie der Mürblingsverwandten."
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#comment","Lacrymaria is a genus of fungi in the family Psathyrellaceae. A 2008 estimate placed 14 species in the widespread genus."
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#comment","Lacrymaria Pat. (kruchawica) – rodzaj grzybów należący do rodziny kruchaweczkowatych (Psathyrellaceae). W Polsce występuje jeden gatunek."
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://www.w3.org/2000/01/rdf-schema#comment","Lacrymaria is een geslacht van schimmels behorend tot de familie Psathyrellaceae."
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://xmlns.com/foaf/0.1/name","Lacrymaria"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://dbpedia.org/property/name","Lacrymaria"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lacrymaria_lacrymabunda_(Bull.)_Pat_173183_crop.jpg"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agaricales_genera"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_described_in_1887"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psathyrellaceae"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Narcisse_Théophile_Patouillard"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://dbpedia.org/ontology/wikiPageID",20840234
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://dbpedia.org/ontology/wikiPageRevisionID",1013358895
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrymaria_sepulchralis"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrymaria_subcinnamomea"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrymaria_rugocephala"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Narcisse_Théophile_Patouillard"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agaricomycetes"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Fayod"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agaricales"
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull."
"http://dbpedia.org/resource/Lacrymaria_(fungus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrymaria_glareosa"
