"subject","predicate","object"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1961"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfJapan"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1961"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTokyo"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#label","Shinshokan"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#label","新書館"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#label","Shinshokan"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#label","新書館"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#label","신쇼칸"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#label","Shinshokan"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#label","Shinshokan"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#label","Shinshokan"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#comment","Shinshokan (株式会社 新 書館, Kabushiki-gaisha Shinshokan) adalah perusahaan penerbitan Jepang. Didirikan pada tanggal 14 Juni 1961. Pada bulan April 2009, penerbit AS Digital Manga Publishing mengumumkan operasi co-branding dengan Shinshokan, untuk melisensikan manga yaoi dan shōjo dari antologi Shinshokan Wings, Dear, and Dear+ di bawah jejak DokiDoki (nama menjadi onomatopoeia Jepang untuk detak jantung)."
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#comment","Shinshokan (新書館?) è una casa editrice giapponese fondata nel 1961. Il nome in italiano è traducibile come ""Nuova casa dei libri""."
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#comment","Shinshokan (株式会社新書館, Kabushiki-gaisha Shinshokan) is a Japanese publishing company. It was established on June 14, 1961. In April 2009, the US publisher Digital Manga Publishing announced a co-branding operation with Shinshokan, to license yaoi and shōjo manga from Shinshokan's Wings, Dear, and Dear+ anthologies under the DokiDoki imprint (the name being Japanese onomatopoeia for a heartbeat)."
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#comment","株式会社新書館（しんしょかん）は、日本の出版社。"
"http://dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#comment","株式会社新書館為日本的出版社之一。1961年6月14日設立。"
