"subject","predicate","object"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticRifle102760855"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmachineGuns"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssaultRifle102749479"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryWeaponsOfTheColdWar"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheColdWar"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubmachineGun104347519"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssaultRifles"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.62MmFirearms"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfRomania"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#label","Клони АК виробництва Румунії"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#label","Pistol Mitralieră model 1963/1965"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#label","Pistol Mitralieră model 1965"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#label","AIM (fusil d'assaut)"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#label","بي إم - إم دي. 65/63"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#label","Karabinek PM Md. 1963"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#label","AIM (アサルトライフル)"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#label","Pistol Mitralieră model 1963/1965"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#label","PM md. 63突擊步槍"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#label","Клоны автомата Калашникова румынского производства"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#comment","Pistol Mitralieră model 1963 dikenal juga dengan PM md. 63 atau md. 63 adalah senapan serbu buatan Rumania dengan desain senapan AK-47, menggunakan peluru 7,62 x 39 mm. Varian untuk pasar ekspor dinamakan AIM. Pistol Mitralieră model 1965 dikenal juga dengan PM md. 65 atau md. 65 adalah varian md. 63 dengan popor yang bisa dilipat. Untuk pasar ekspor dinamakan AIMS."
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#comment","У 1963 соціалістична Румунія отримала ліцензію на виготовлення АКМ, який почали виготовляти з самого початку зі змінами — перш за все це рукоятка на цівки, що стало відмінністю всх інших румунських АК."
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#comment","El Pistol Mitralieră model 1963 (Pistola Ametralladora modelo 1963, en rumano; abreviado PM md. 63 o simplemente md. 63) es un fusil de asalto derivado del diseño del AK-47, y que usa cartuchos 7,62 x 39. Se exporta como el fusil de asalto AIM. El Pistol Mitralieră model 1965 (abreviado PM md. 65 o simplemente md. 65) es un derivado del md. 63 con culata plegable, y se exporta como el fusil de asalto AIMS."
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#comment","Le fusil d'assaut AIM est la variante roumaine de l'AKM soviétique. Dans l'armée roumaine, il est connu comme le PM Md 63 (pour Pistol Mitralieră model 1963/1965 soit pistolet-mitrailleur modèle 1963/1965)."
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#comment","AIMは、ルーマニアで製造されたAKMの派生型である。AIMとは輸出名であり、ルーマニアではPistolul Mitralieră model 1963の制式名称で呼ばれているほか、PM md. 63もしくはmd. 63の略称で表記される。"
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#comment","The Pistol Mitralieră model 1963/1965 (abbreviated PM md. 63 or simply md. 63) is a Romanian 7.62x39mm assault rifle. Developed in the late 1950s, the PM md. 63 was a derivative of the Soviet AKM produced under license. It was the standard issue infantry weapon of the Army of the Socialist Republic of Romania until the late 1980s, after which it was gradually superseded by the Pușcă Automată model 1986, a derivative of the Soviet AK-74. Beginning in 1965, Romania also produced the Pistol Mitralieră model 1965 (abbreviated PM md. 65 or simply md. 65), which is an md. 63 with a folding stock."
"http://dbpedia.org/resource/Pistol_Mitralieră_model_1963/1965","http://www.w3.org/2000/01/rdf-schema#comment","1963年型7.62毫米衝鋒槍（羅馬尼亞語：Pistolul-mitralieră, calibrul 7,62 mm, model 1963）是一款由羅馬尼亞仿制的AKM。曾為羅馬尼亞軍隊的制式步槍，亦有出口到多個國家。其出口型一般都會被簡稱為：AIM及AIMS。 其中md. 63（AIM）是仿制自AKM，而md .65（AIMS），則是仿制自AKMS。"
