"subject","predicate","object"
"http://dbpedia.org/resource/Sicula_Leonzio","http://www.w3.org/2000/01/rdf-schema#label","Sicula Leonzio"
"http://dbpedia.org/resource/Sicula_Leonzio","http://dbpedia.org/ontology/wikiPageID",68577004
"http://dbpedia.org/resource/Sicula_Leonzio","http://dbpedia.org/ontology/wikiPageRevisionID",1102427373
"http://dbpedia.org/resource/Sicula_Leonzio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Leonzio_1909"
"http://dbpedia.org/resource/Sicula_Leonzio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/S.S._Leonzio_1909"
"http://dbpedia.org/resource/Sicula_Leonzio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5SNod"
"http://dbpedia.org/resource/Sicula_Leonzio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sicula_Leonzio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sicula_Leonzio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sicula_Leonzio?oldid=1102427373&ns=0"
"http://dbpedia.org/resource/Sicula_Leonzio","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Sicula_Leonzio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sicula_Leonzio"
