"subject","predicate","object"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#label","Nazim"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#label","Назим"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#label","Subadar"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#label","Subadar"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#label","Nazim"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#label","Subahdar"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#label","Subahdar"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#label","Nazim"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#label","Subahdar"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#comment","Subahdar, also known as Nazim or in English as a ""Subah"", was one of the designations of a governor of a Subah (province) during the Khalji dynasty of Bengal, Mamluk dynasty (Delhi), Khalji dynasty, Tughlaq dynasty, Mughal era ( of India who was alternately designated as Sahib-i-Subah or Nazim. The word, Subahdar is of Persian origin. According to sources, Subahdar Awlia Khan was a famous and trusted Subahdar of the Khalji dynasty of Bengal (1204-1231) whose title was Saheb-i-Subah could not be ascertained.He belonged to the Oghuz Turks Kayı (tribe) and his ancestors came to the region during the expansion of The Great Seljuk Empire to establish good governance and justice in Islam. Subahdar Awlia Khan was a friend of Muhammad bin Bakhtiyar Khalji Later, during the conquest of Bengal, Awli"
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#comment","Subahdar (urdue صوبہ دار) (konata ankaŭ kiel Nazim aŭ en angla kiel ""Subah"" aŭ esperantigite kiel Subahdaro) estis unu el la nomigoj por guberniestro de subah (provinco) dum la epoko de la Mogola Imperio de Hindio kiu estis alternative nomita Sahib-i-Subah aŭ Nazim. La vorto, Subahdar estas de persa deveno."
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#comment","Als Subahdar oder Subedar (Persisch-Arabisch: subah = ‚Provinz‘ und -dar = ‚Statthalter‘), manchmal auch als Nawab wurde in der Spätzeit des islamisch dominierten Indien ein vom Mogulherrscher entsandter Provinz-Gouverneur oder ein sonstiger hochrangiger Gesandter bezeichnet."
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#comment","Назим (урду ناظم‎), (происходит от арабского слова «организатор», синоним мэра) — глава городов и населённых пунктов в Пакистане. Назим — это название, на языке урду, главного выборного должностного лица местного самоуправления в Пакистане (в округах, техсилах, союзных советах и населённых пунктах). Президента Ислами Джамиат-и-Талаба (Исламского союза студентов в Пакистане), называют Назим-э-Ала (он избирается сроком на один год, после окончания этого периода все члены исламского союза выбирают нового назима)."
"http://dbpedia.org/resource/Subahdar","http://www.w3.org/2000/01/rdf-schema#comment","Un Nazim est un terme anglais désignant une personne qui est responsable de l'administration d'une ville, d'un district ou d'une Union Councils du Pakistan. Le métier de Nazim est semblable à celui de maire."
