"subject","predicate","object"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/2000/01/rdf-schema#label","1 Kaukaski Korpus Armijny"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/2000/01/rdf-schema#label","1st Caucasus Army Corps"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/2000/01/rdf-schema#label","1-й Кавказский армейский корпус"
"http://dbpedia.org/resource/1st_Caucasus_Army_Corps","http://www.w3.org/2000/01/rdf-schema#comment","1-й Кавка́зский арме́йский ко́рпус — формирование (соединение, армейский корпус) Русской армии, существовавший в 1847—1918 годах. Вновь сформирован 17 декабря 1878 года. С ноября 1888 года по март 1899 года именовался Кавказский армейский корпус."
