"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_rugby_union_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_rugby_union_teams","http://www.w3.org/2000/01/rdf-schema#label","Canadian rugby union teams"
"http://dbpedia.org/resource/Category:Canadian_rugby_union_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_rugby_union_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_rugby_union_teams"
"http://dbpedia.org/resource/Category:Canadian_rugby_union_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_teams_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_rugby_union_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_teams_by_country"
"http://dbpedia.org/resource/Category:Canadian_rugby_union_teams","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian rugby union teams"
"http://dbpedia.org/resource/Category:Canadian_rugby_union_teams","http://dbpedia.org/ontology/wikiPageID",4126836
"http://dbpedia.org/resource/Category:Canadian_rugby_union_teams","http://dbpedia.org/ontology/wikiPageRevisionID",1015259425
"http://dbpedia.org/resource/Category:Canadian_rugby_union_teams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_rugby_union_teams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_rugby_union_teams?oldid=1015259425&ns=14"
