"subject","predicate","object"
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://www.w3.org/2000/01/rdf-schema#label","Mykola Biliashivsky"
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://dbpedia.org/ontology/wikiPageID",70731863
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://dbpedia.org/ontology/wikiPageRevisionID",1086791375
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykola_Biliashivskyi"
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mykola_Biliashivskyi"
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6BUyQ"
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Archeologist"
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://schema.org/sameAs","http://viaf.org/viaf/97144648481655192413"
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mykola_Biliashivsky?oldid=1086791375&ns=0"
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Mykola_Biliashivsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mykola_Biliashivsky"
