"subject","predicate","object"
"http://dbpedia.org/resource/MOMO_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/MOMO_(company)","http://www.w3.org/2000/01/rdf-schema#label","MOMO (company)"
"http://dbpedia.org/resource/MOMO_(company)","http://dbpedia.org/ontology/wikiPageID",23228862
"http://dbpedia.org/resource/MOMO_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",301652232
"http://dbpedia.org/resource/MOMO_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momo_(company)"
"http://dbpedia.org/resource/MOMO_(company)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Momo_(company)"
"http://dbpedia.org/resource/MOMO_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/MOMO_(company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MOMO_(company)?oldid=301652232&ns=0"
"http://dbpedia.org/resource/MOMO_(company)","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/MOMO_(company)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MOMO_(company)"
