"subject","predicate","object"
"http://dbpedia.org/resource/Annie_Bélis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Annie_Bélis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annie_Bélis","http://www.w3.org/2000/01/rdf-schema#label","Annie Bélis"
"http://dbpedia.org/resource/Annie_Bélis","http://www.w3.org/2000/01/rdf-schema#label","Annie Bélis"
"http://dbpedia.org/resource/Annie_Bélis","http://www.w3.org/2000/01/rdf-schema#label","Ανί Μπελίς"
"http://dbpedia.org/resource/Annie_Bélis","http://www.w3.org/2000/01/rdf-schema#comment","Annie Bélis (born 1951) is a French archaeologist, philologist, papyrologist and musician. She is a research director at the French CNRS, specialized in music from classical antiquity, Ancient Greece and Ancient Rome."
"http://dbpedia.org/resource/Annie_Bélis","http://www.w3.org/2000/01/rdf-schema#comment","Annie Bélis est une archéologue, philologue, papyrologue et musicienne française, directrice de recherches au CNRS, spécialiste de la musique de l'Antiquité grecque et romaine née en 1951."
"http://dbpedia.org/resource/Annie_Bélis","http://www.w3.org/2000/01/rdf-schema#comment","Η Ανί Μπελίς (γαλ. Annie Bélis, γεν. 1951) είναι Γαλλίδα αρχαιολόγος, φιλόλογος, παπυρολόγος και μουσικός. Είναι ερευνητική διευθύντρια στο γαλλικό CNRS, ειδικευμένη στη μουσική από την κλασική αρχαιότητα, την Αρχαία Ελλάδα και την Αρχαία Ρώμη ."
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_musicologists"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women_writers"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_archaeologists"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_philologists"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_papyrologists"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_historians"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paris-Sorbonne_University_alumni"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_archaeologists"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_musicologists"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_philologists"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_musicologists"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_hellenists"
"http://dbpedia.org/resource/Annie_Bélis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_women_writers"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageID",42112981
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageRevisionID",1079986298
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_women_writers"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medea"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_archaeologists"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristoxenus"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_musicologists"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_philologists"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paean"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Normale_Supérieure"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_papyrologists"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cithara"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_Inscriptions_et_Belles-Lettres"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Lefébure"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_historians"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrégation"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_archaeologists"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Petrossian"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paris-Sorbonne_University_alumni"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medea_(play)"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medea_(Seneca)"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_literature"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNRS"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Annie_Bélis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesomedes"
