"subject","predicate","object"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://www.w3.org/2000/01/rdf-schema#label","2021 Kashmir Premier League squads"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the squads of the six franchise teams which competed in the 2021 Kashmir Premier League, a 20-over cricket league. The draft was planned to take place on 3 April 2021 but was later moved to 3 July due to the tournament being rescheduled from June to August. The draft took place in Islamabad. Each franchise was required to select a total of 5 emerging players. The tournament was held entirely in Muzaffarabad."
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kashmir_Premier_League_(Pakistan)"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://dbpedia.org/ontology/wikiPageID",70006627
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://dbpedia.org/ontology/wikiPageRevisionID",1112569209
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadeem_Khalil"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Khan_(cricketer,_born_1987)"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Usman"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukhtar_Ahmed_(cricketer)"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Hafeez"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamran_Akmal"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waqas_Maqsood"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owais_Shah"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufyan_Moqeem"
