"subject","predicate","object"
"http://dbpedia.org/resource/Category:Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2000/01/rdf-schema#label","Community of Latin American and Caribbean States"
"http://dbpedia.org/resource/Category:Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_organizations_based_in_the_Americas"
"http://dbpedia.org/resource/Category:Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_organizations_based_in_the_Caribbean"
"http://dbpedia.org/resource/Category:Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Latin_America"
"http://dbpedia.org/resource/Category:Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations"
"http://dbpedia.org/resource/Category:Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/2004/02/skos/core#prefLabel","Community of Latin American and Caribbean States"
"http://dbpedia.org/resource/Category:Community_of_Latin_American_and_Caribbean_States","http://dbpedia.org/ontology/wikiPageID",61238181
"http://dbpedia.org/resource/Category:Community_of_Latin_American_and_Caribbean_States","http://dbpedia.org/ontology/wikiPageRevisionID",1048246891
"http://dbpedia.org/resource/Category:Community_of_Latin_American_and_Caribbean_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Community_of_Latin_American_and_Caribbean_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Community_of_Latin_American_and_Caribbean_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Community_of_Latin_American_and_Caribbean_States?oldid=1048246891&ns=14"
