"subject","predicate","object"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByHanging"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRenaissanceHumanists"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromRome"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanists"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPoliticians"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWriters"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#label","Stefano Porcari"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#label","Stefano Porcari"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#label","Stefano Porcari"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#label","Stefano Porcari"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#label","Stefano Porcari"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#label","Stefano Porcari"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#label","Stefano Porcari"
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Porcari (né à Rome au début du XVe siècle et mort dans la même ville le 9 janvier 1453) est un homme politique et un humaniste italien, connu pour une tentative d'insurrection contre le pape Nicolas V et le pouvoir pontifical, dans le but d'établir un gouvernement républicain à Rome ou, selon certains, son pouvoir personnel, similaire à celui exercé au XIVe siècle, par Cola di Rienzo, qui l'a inspiré."
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Porcari foi um nobre italiano que em 1452 liderou uma revolução contra o poder papal, tentando retomar o poder do senado romano. Após ser denunciado por Domenico Capranica, foi preso e executado sob ordens do papa Nicolau V. Ele vivia na chamada Casa di Stefano Porcari, ainda hoje existente na Via della Pigna, no rione Pigna de Roma."
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Porcari (ur. pocz. XV w., zm. 1453) – włoski polityk, przywódca spisku przeciw papieżowi Mikołajowi V. Porcari odebrał gruntowne wykształcenie klasyczne, był idealistą zafascynowanym kulturą antyku. Po raz pierwszy ważniejszy urząd objął w 1427 roku, gdy wybrany został kapitanem ludu we Florencji. Następnie był burmistrzem Bolonii (1432), Sieny (1434) i Orvieto (1435). W związku z fascynacją antykiem, usiłował odnowić w Rzymie republikę na wzór starożytny. Po raz pierwszy podjął się tego po śmierci papieża Eugeniusza IV, gdy usiłował wywołać rewolucję antypapieską przez wezwanie Rzymian do buntu. Pomimo poparcia dużej części społeczeństwa, władze kościelne zdołały stłumić niepokoje i wygnać z miasta liderów buntu."
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Porcari (early 15th century - 9 January 1453) was an Italian politician and humanist from Rome, known as the leader of a rebellion against Pope Nicholas V and the Papal secular authority in Rome."
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Porcari (* Anfang des 15. Jahrhunderts in Rom; † 9. Januar 1453 ebenda) war ein römischer Politiker und Renaissance-Humanist. Bekannt wurde er durch einen Aufstandsversuch gegen Papst Nikolaus V. und gegen das päpstliche Herrschaftssystem im Kirchenstaat mit dem Ziel, in Rom eine republikanische Verfassung einzuführen."
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Porcari (Roma, inizi del XV secolo – Roma, 9 gennaio 1453) è stato un politico e umanista italiano, noto per un tentativo di insurrezione contro papa Niccolò V e il potere pontificio, al fine di instaurare a Roma un governo repubblicano o, secondo taluni, un suo potere personale, simile a quello esercitato nel Trecento da Cola di Rienzo, cui egli si ispirò."
"http://dbpedia.org/resource/Stefano_Porcari","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Porcari (Roma, segle XV - Roma, 9 de gener de 1453), va ser un polític i humanista italià de Roma, conegut com el líder d'una rebel·lió contra el papa Nicolau V i l'autoritat secular papal a Roma."
"http://dbpedia.org/resource/Stefano_Porcari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florencia,_Italia_-_panoramio_(30).jpg"
"http://dbpedia.org/resource/Stefano_Porcari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_politicians"
"http://dbpedia.org/resource/Stefano_Porcari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Renaissance_humanists"
"http://dbpedia.org/resource/Stefano_Porcari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Stefano_Porcari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1453_deaths"
"http://dbpedia.org/resource/Stefano_Porcari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_writers"
"http://dbpedia.org/resource/Stefano_Porcari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Rome"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageID",7213872
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageRevisionID",1060134196
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_V"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Renaissance_humanists"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Eugenius_IV"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Battista_Alberti"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_of_Trebizond"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St._Peter's_Basilica"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cola_di_Rienzo"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Infessura"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florencia,_Italia_-_panoramio_(30).jpg"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_Orsini"
"http://dbpedia.org/resource/Stefano_Porcari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Florence"
