"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://www.w3.org/2000/01/rdf-schema#label","List of Sri Lankan Tamils"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Tamils of Sri Lanka by their country of domicile or origin. All communities that speak (or spoke) Tamil and originally came from Sri Lanka are included. Tamils of Sri Lanka today are a trans-national minority and are found across the globe.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Sri_Lankan_people_by_ethnicity"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Tamil_people"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_ethnicity"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageID",4919969
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageRevisionID",1120392990
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arul_Pragasam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Sinniah"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinnathamby_Sivamaharajah"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savumiamoorthy_Thondaman"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollywood"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister-at-Law"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Illangaratnam"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Ceylon"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravindra_Pushpakumara"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Council_of_Ceylon"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham_City_Council"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Badminton_Federation"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadarajah_Raviraj"
"http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Provincial_Council"
