"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_DJs","http://www.w3.org/2000/01/rdf-schema#label","Austrian DJs"
"http://dbpedia.org/resource/Category:Austrian_DJs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_musicians_by_instrument"
"http://dbpedia.org/resource/Category:Austrian_DJs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:DJs_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_DJs","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian DJs"
"http://dbpedia.org/resource/Category:Austrian_DJs","http://dbpedia.org/ontology/wikiPageID",20627707
"http://dbpedia.org/resource/Category:Austrian_DJs","http://dbpedia.org/ontology/wikiPageRevisionID",1002171137
"http://dbpedia.org/resource/Category:Austrian_DJs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_DJs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Austrian_DJs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_DJs?oldid=1002171137&ns=14"
