"subject","predicate","object"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolSportsInNewYork"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1986"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Mr. New York Basketball"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1986"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_New_York_(state)"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mr._and_Miss_Basketball_awards"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_sports-related_lists"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_sports_in_New_York_(state)"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://dbpedia.org/ontology/wikiPageID",26789824
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1119870595
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Triche"
"http://dbpedia.org/resource/Mr._New_York_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_the_King_Regional_High_School"
