"subject","predicate","object"
"http://dbpedia.org/resource/Category:Madison_Square_Garden_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Madison_Square_Garden_Sports","http://www.w3.org/2000/01/rdf-schema#label","Madison Square Garden Sports"
"http://dbpedia.org/resource/Category:Madison_Square_Garden_Sports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cable_network_groups_in_the_United_States"
"http://dbpedia.org/resource/Category:Madison_Square_Garden_Sports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cablevision"
"http://dbpedia.org/resource/Category:Madison_Square_Garden_Sports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_holding_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Madison_Square_Garden_Sports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Madison_Square_Garden_Sports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Viacom_subsidiaries"
"http://dbpedia.org/resource/Category:Madison_Square_Garden_Sports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Category:Madison_Square_Garden_Sports","http://www.w3.org/2004/02/skos/core#prefLabel","Madison Square Garden Sports"
"http://dbpedia.org/resource/Category:Madison_Square_Garden_Sports","http://dbpedia.org/ontology/wikiPageID",51020711
"http://dbpedia.org/resource/Category:Madison_Square_Garden_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",1112909103
"http://dbpedia.org/resource/Category:Madison_Square_Garden_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Madison_Square_Garden_Sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Madison_Square_Garden_Sports?oldid=1112909103&ns=14"
