"subject","predicate","object"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://www.w3.org/2000/01/rdf-schema#label","Counter-Reformation in Poland"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://www.w3.org/2000/01/rdf-schema#label","波蘭反宗教改革"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://www.w3.org/2000/01/rdf-schema#label","Kontrreformacja w Polsce"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://www.w3.org/2000/01/rdf-schema#comment","Counter-reformation in Poland refers to the response (Counter-Reformation) of Catholic Church in Poland (more precisely, the Kingdom of Poland until 1568, and thereafter the Polish–Lithuanian Commonwealth) to the spread of Protestantism in Poland (the Protestant Reformation). Counter-reformation in Poland lasted from the mid-16th century until the mid-18th century and ended with the victory of the Catholic Church, which succeeded in significantly reducing the influence of Protestantism in Poland."
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://www.w3.org/2000/01/rdf-schema#comment","波蘭反宗教改革，是指波兰第一共和国時期，境內的羅馬天主教會發起的一項運動，以因應當時國內的宗教改革，並獲得波蘭君主支持。此舉可視為西歐反宗教改革運動的支流，但因為波蘭立陶宛聯邦數世紀來，對多信仰及多民族採寬容政策（十六世紀至十八世紀中葉），波蘭對異教徒的鎮壓相對較為柔和。 與當時陷於長期宗教戰爭的其他歐洲國家相比，波立聯邦內的情況顯得特別不同。現代史學家稱波立聯邦為「無火刑國家」。信仰天主教的國王，如揚・卡齊米日（耶穌會會士及樞機主教）等，並未對其反對者加以迫害，且許多人皆意識到採取西歐的反宗教改革鎮壓模式，將導致波立聯邦這個多信仰國家的內部分裂，遭鄰國趁虛而入。即便如此，波立聯邦內對異教徒各種程度的鎮壓和迫害，卻持續至波蘭被第一次瓜分為止。波蘭反宗教改革的領袖代表為。"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://www.w3.org/2000/01/rdf-schema#comment","Kontrreformacja w Polsce – działania podjęte przez Kościół rzymskokatolicki w I Rzeczypospolitej i poparte przez polskich monarchów, w reakcji na wystąpienie reformacji na ziemiach polskich. Była częścią kontrreformacji przeprowadzanej w Europie Zachodniej, jednak jej polską specyfiką był stosunkowo niski poziom represji wobec innowierców, uwarunkowany wiekową tradycją tolerancji w wielowyznaniowym i wieloetnicznym państwie polsko-litewskim.Trwała od połowy XVI wieku do połowy wieku XVIII."
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Religie_w_I_Rz-plitej_1750.svg"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Religie_w_I_Rz-plitej_1573.svg"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counter-Reformation"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Poland"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholicism_in_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Poland"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageID",43042219
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageRevisionID",1105122386
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-reformation"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Poland_(Jagiellon)"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counter-Reformation"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_tolerance"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Freedoms"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Lithuania"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kromer"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Deluge"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antemurale_Christianitatis"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthenians"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_de_Franco"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polonization"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Wujek"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Poland"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_nunciature"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_I_of_Poland"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumult_of_Thorn_(Toruń)"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit_order"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janusz_Tazbir"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Lippomano"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repnin_Sejm"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Brest-Litovsk"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decrees_of_Trent"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Brethren"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Tomicki"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislaus_Hosius"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Poland"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Prussia"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissidents"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Religie_w_I_Rz-plitej_1750.svg"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate_of_Poland"
"http://dbpedia.org/resource/Counter-Reformation_in_Poland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism_in_Poland"
