"subject","predicate","object"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipMunicipalitiesInOntario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsOfOntario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInOntario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInKingston,Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh, Kingston"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Pittsburgh is a former incorporated and now geographic township in Ontario, Canada. Located within Frontenac County, it was surveyed in 1787–1788 and named for William Pitt the Younger, the British prime minister. It was incorporated on January 1, 1850. The township was amalgamated into the city of Kingston effective January 1, 1998. The community still retains the name ""Pittsburgh"" within the government of Kingston."
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.383056640625
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.33277893066406
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographic_townships_in_Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kingston,_Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1998"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_in_Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageID",4375825
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageRevisionID",1108948965
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafia_family_murders"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motel"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataraqui_River"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howe_Island"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(Canada)"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gananoque"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Communications_and_Electronics_Museum"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographic_townships_in_Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kingston,_Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Henry,_Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_Causeway"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rideau_Canal"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_(disambiguation)"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Younger"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1998"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Base_Kingston"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_15"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_401"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyceville,_Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_in_Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontenac_County"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Mills"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barriefield,_Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_2"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.nrcan.gc.ca/auth/english/search/search_results%3Fexpression=Pittsburgh&image2.x=3&image2.y=6"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pittsburgh,_Kingston"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tnfe"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7199210"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzyd6"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EasternOntario-geo-stub"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/property/centre","Former Pittsburgh Township"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/property/east","Town of Gananoque"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/property/north","South Frontenac Township"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/property/south","http://dbpedia.org/resource/Howe_Island"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/property/west","City of Kingston, Ontario"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.georss.org/georss/point","44.38305555555556 -76.33277777777778"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/abstract","Pittsburgh is a former incorporated and now geographic township in Ontario, Canada. Located within Frontenac County, it was surveyed in 1787–1788 and named for William Pitt the Younger, the British prime minister. It was incorporated on January 1, 1850. The township was amalgamated into the city of Kingston effective January 1, 1998. The community still retains the name ""Pittsburgh"" within the government of Kingston. Pittsburgh Township is home to Fort Henry, Canadian Forces Base Kingston, the Royal Military College of Canada and the historic community of Barriefield, Ontario. It includes the east side of the UNESCO-listed Rideau Canal at Kingston Mills (site of the Shafia family murders), hosts a handful of motels serving Ontario Highway 15 and former Ontario Highway 2, a federal prison (Pittsburgh and Joyceville Institutions in Joyceville, Ontario) and three museums (Military Communications and Electronics Museum, RMC Museum and MacLachlan Woodworking Museum). Pittsburgh Township, separated from Kingston by the Cataraqui River, is linked to the downtown by the La Salle Causeway. As of 2020, a new bridge across the Cataraqui River between the La Salle Causeway and Highway 401 is under construction. It is estimated to be completed by 2022."
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pittsburgh,_Kingston?oldid=1108948965&ns=0"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://dbpedia.org/ontology/wikiPageLength",4269
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pittsburgh,_Kingston"
"http://dbpedia.org/resource/Pittsburgh,_Kingston","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.332778930664 44.383056640625)"
