"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBallyclare"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticUnionistPartyPoliticians"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/2000/01/rdf-schema#label","Paul Girvan"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/2000/01/rdf-schema#label","Paul Girvan"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/2000/01/rdf-schema#label","Paul Girvan"
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/2000/01/rdf-schema#comment","Is polaiteoir de chuid Thuaisceart Éireann é Paul Girvan a rugadh ar an 6 Iúil, 1963. I mí Meitheamh 2017, bhí sé tofa don chéad uair mar theachta parlaiminte do Aontroim Theas."
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/2000/01/rdf-schema#comment","William Paul Girvan (born 6 July 1963) is a Democratic Unionist Party (DUP) politician, who has been the Member of Parliament (MP) for South Antrim since 2017. He was elected to Newtownabbey Borough Council in 1997, and from 2002 to 2004 served as its mayor. He is currently the Chair of the council's Development Committee. In March 2019, Girvan was one of 21 MPs who voted against LGBT inclusive sex and relationship education in English schools."
"http://dbpedia.org/resource/Paul_Girvan","http://www.w3.org/2000/01/rdf-schema#comment","William Paul Girvan (né le 6 juillet 1963) est un homme politique britannique nord-irlandais. Depuis 2017, il est député de South Antrim."
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/property/name","Paul Girvan"
"http://dbpedia.org/resource/Paul_Girvan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Paul_Girvan_MP_crop_2.jpg"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2016–2017"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2017–2022"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ballyclare"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Unionist_Party_MLAs"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Unionist_Party_MPs"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Antrim_constituencies_(since_1922)"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_2019–present"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Newtownabbey"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2003–2007"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2007–2011"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2011–2016"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Newtownabbey_Borough_Council"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Paul_Girvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_2017–2019"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageID",9905087
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageRevisionID",1086849870
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2016–2017"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2017–2022"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_United_Kingdom_general_election"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kinahan"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Clarke"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McCrea,_Baron_McCrea_of_Magherafelt_and_Cookstown"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ballyclare"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Unionist_Party_MLAs"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Unionist_Party_MPs"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Boyd"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Antrim_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Transferable_Vote"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Newtownabbey"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_2019–present"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Antrim_constituencies_(since_1922)"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2003–2007"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2007–2011"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Givan"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2011–2016"
"http://dbpedia.org/resource/Paul_Girvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Unionist_Party"
