"subject","predicate","object"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/2000/01/rdf-schema#label","1929 Grand National"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/2000/01/rdf-schema#comment","The 1929 Grand National was the 88th renewal of the world-famous Grand National horse race that took place at Aintree Racecourse near Liverpool, England, on 22 March 1929. It had the largest starting field of any Aintree Grand National with 66 horses taking part in the race. The race was won by 100/1 outsider Gregalach, and it was the second successive year where a horse with such odds won. Fourth-placed Melleray's Belle started at odds of 200/1 and was the first horse with odds as wide as this to finish in the top four places since Magpie, also a 200/1 bet in 1886."
"http://dbpedia.org/resource/1929_Grand_National","http://xmlns.com/foaf/0.1/name","Grand National"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/1929_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_horse_racing"
"http://dbpedia.org/resource/1929_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_National"
"http://dbpedia.org/resource/1929_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_English_sport"
"http://dbpedia.org/resource/1929_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Lancashire"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageID",33802557
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageRevisionID",1117934119
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_horse_racing"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_Grand_National"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_Tim"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_(Imperial_mass)"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Hero"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(mass)"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Grand_National"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starting_price"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._H._Everett"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_National"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Lancashire"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_English_sport"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Grand_National"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dutton_(trainer)"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_euthanasia"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpathe.com/video/the-grand-national-1929-the-worlds-greatest-race/"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Eiq3"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnbncg"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4562421"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inc-results"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_National"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horseracing-race-stub"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odds"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Horse_race"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/conditions","Good to soft"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/pagename",1929
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/startingPrice",100
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/winningHorse","Gregalach"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/winningJockey","http://dbpedia.org/resource/Robert_W._H._Everett"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/winningOwner","Mrs. Margaret A. Gemmell"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/winningTrainer","Tom Leader"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/date",1929-03-22
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/horseRace","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/next",1930
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/previous",1928
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/video","http://www.britishpathe.com/video/the-grand-national-1929-the-worlds-greatest-race/"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/property/width",275
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/abstract","The 1929 Grand National was the 88th renewal of the world-famous Grand National horse race that took place at Aintree Racecourse near Liverpool, England, on 22 March 1929. It had the largest starting field of any Aintree Grand National with 66 horses taking part in the race. The race was won by 100/1 outsider Gregalach, and it was the second successive year where a horse with such odds won. Fourth-placed Melleray's Belle started at odds of 200/1 and was the first horse with odds as wide as this to finish in the top four places since Magpie, also a 200/1 bet in 1886. Gregalach was ridden by jockey Robert W. H. Everett and trained by Tom Leader, for owner Margaret Gemmell. Easter Hero, the favourite, finished in second place and Richmond II was third. Of the 66 runners, all but one returned safely to the stables. One horse, named Stort, incurred a leg fracture in a fall and was euthanised."
"http://dbpedia.org/resource/1929_Grand_National","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Renewal"
"http://dbpedia.org/resource/1929_Grand_National","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1929_Grand_National?oldid=1117934119&ns=0"
"http://dbpedia.org/resource/1929_Grand_National","http://dbpedia.org/ontology/wikiPageLength",8408
"http://dbpedia.org/resource/1929_Grand_National","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1929_Grand_National"
