"subject","predicate","object"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamuraiFilmDirectors"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTokyo"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilmDirectors"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/2000/01/rdf-schema#label","Sadatsugu Matsuda"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/2000/01/rdf-schema#label","松田定次"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/2000/01/rdf-schema#label","Sadatsugu Matsuda"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/2000/01/rdf-schema#comment","Sadatsugu Matsuda (松田 定次, Matsuda Sadatsugu) (まつだ さだつぐ) (2 November 1906 – 20 January 2003, Tokyo, Japan) was a Japanese cinema film director. He directed films from 1925 to 1969. His name is also incorrectly spelled as Sadaji Matsuda. He was the son of producer and director Shōzō Makino, and brother of film director Masahiro Makino"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/2000/01/rdf-schema#comment","松田 定次（まつだ さだつぐ、1906年11月2日 - 2003年1月20日）は、昭和期の映画監督。"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/2000/01/rdf-schema#comment","Sadatsugu Matsuda (松田 定次, Matsuda Sadatsugu), né le 2 novembre 1906 à Kyoto et mort le 20 janvier 2003 à Tokyo, est un directeur de la photographie et un réalisateur japonais. Son nom est parfois incorrectement écrit Sadaji Matsuda."
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_film_directors"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samurai_film_directors"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tokyo"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageID",21097761
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageRevisionID",1055203494
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōzō_Makino_(director)"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gokumon-to"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masahiro_Makino"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_cinema"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akō_Rōshi_(1961_film)"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninkyō_Shimizu-minato"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kojiki_Taishō"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akō_Rōshi:_Ten_no_Maki,_Chi_no_Maki"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samurai_film_directors"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tokyo"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_film_directors"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmdb.ne.jp/person/p0187460.htm"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikkansports.com/ns/general/personal/2003/pe-030120-2.html%7Ctitle="
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citwf.com/person507337.htm%7Ctitle="
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساداتسوجو_ماتسودا"
"http://dbpedia.org/resource/Sadatsugu_Matsuda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sadatsugu_Matsuda"
