"subject","predicate","object"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS3StatisticalRegionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfTurkey"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Νεβσεχίρ"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","네브셰히르주"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir probintzia"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","네브셰히르"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir (provincie)"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir (provins)"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir (prowincja)"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","内夫谢希尔省"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir (Provinz)"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Невшехир"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir (province)"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Província de Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinco Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","內夫謝希爾"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","ネヴシェヒル"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir Province"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir (provincie)"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Επαρχία Νεβσεχίρ"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Province","http://www.w3.org/2000/01/rdf-schema#label","نوشهر (تركيا)"
