"subject","predicate","object"
"http://dbpedia.org/resource/Trix_Rabbit","http://www.w3.org/2000/01/rdf-schema#label","Trix Rabbit"
"http://dbpedia.org/resource/Trix_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_mascots"
"http://dbpedia.org/resource/Trix_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cereal_advertising_characters"
"http://dbpedia.org/resource/Trix_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Trix_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mascots_introduced_in_1959"
"http://dbpedia.org/resource/Trix_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_advertising"
"http://dbpedia.org/resource/Trix_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Mills_characters"
"http://dbpedia.org/resource/Trix_Rabbit","http://dbpedia.org/ontology/wikiPageID",1034123
"http://dbpedia.org/resource/Trix_Rabbit","http://dbpedia.org/ontology/wikiPageRevisionID",1091421893
"http://dbpedia.org/resource/Trix_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Mills_characters"
"http://dbpedia.org/resource/Trix_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mascots_introduced_in_1959"
"http://dbpedia.org/resource/Trix_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trix_(cereal)"
"http://dbpedia.org/resource/Trix_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cereal_advertising_characters"
"http://dbpedia.org/resource/Trix_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Trix_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_mascots"
"http://dbpedia.org/resource/Trix_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_advertising"
"http://dbpedia.org/resource/Trix_Rabbit","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Trix_(cereal)"
"http://dbpedia.org/resource/Trix_Rabbit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Trix_Rabbit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_Possibilities"
"http://dbpedia.org/resource/Trix_Rabbit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trix_Rabbit?oldid=1091421893&ns=0"
"http://dbpedia.org/resource/Trix_Rabbit","http://dbpedia.org/ontology/wikiPageLength",345
"http://dbpedia.org/resource/Trix_Rabbit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trix_Rabbit"
