"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_women_judges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_women_judges","http://www.w3.org/2000/01/rdf-schema#label","German women judges"
"http://dbpedia.org/resource/Category:German_women_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_women_by_occupation"
"http://dbpedia.org/resource/Category:German_women_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_judges"
"http://dbpedia.org/resource/Category:German_women_judges","http://www.w3.org/2004/02/skos/core#prefLabel","German women judges"
"http://dbpedia.org/resource/Category:German_women_judges","http://dbpedia.org/ontology/wikiPageID",38599116
"http://dbpedia.org/resource/Category:German_women_judges","http://dbpedia.org/ontology/wikiPageRevisionID",910629487
"http://dbpedia.org/resource/Category:German_women_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:German_women_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:German_women_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:German_women_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_women_judges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_women_judges?oldid=910629487&ns=14"
